Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,247;Q1;171;42;117;2055;464;96;3,30;48,93;32,47;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
2;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,065;Q1;194;328;877;10426;2078;872;2,30;31,79;15,00;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
3;15995;"Composites Science and Technology";journal;"02663538";1,876;Q1;249;428;966;10991;3638;953;3,29;25,68;22,24;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
4;18160;"Computers and Fluids";journal;"00457930";1,283;Q1;130;105;290;3051;590;284;2,08;29,06;5,66;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
5;24201;"Expert Systems with Applications";journal;"09574174";1,123;Q1;271;510;550;13893;1962;547;3,35;27,24;25,74;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
6;14726;"Technovation";journal;"01664972";1,086;Q1;159;72;321;4116;905;313;2,67;57,17;28,57;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
7;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,077;Q1;153;178;576;5189;1084;576;1,87;29,15;13,23;9;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
8;18164;"Computers and Industrial Engineering";journal;"03608352";1,061;Q1;161;130;285;3433;619;279;1,71;26,41;21,05;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
9;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,041;Q1;82;102;308;2439;443;298;1,30;23,91;18,99;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
10;12349;"International Journal of Engineering Science";journal;"00207225";0,994;Q1;131;93;272;2642;450;272;1,49;28,41;11,24;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
11;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,956;Q1;126;94;245;2988;468;241;1,93;31,79;35,89;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
12;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,922;Q1;193;299;592;10681;1360;578;2,41;35,72;19,21;26;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
13;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,858;Q1;156;432;1345;9385;2380;1322;1,73;21,72;14,06;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
14;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,787;Q1;82;111;343;2342;283;340;0,78;21,10;29,90;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
15;15443;"Metrologia";journal;"00261394, 16817575";0,773;Q1;88;105;390;1818;641;386;1,87;17,31;13,96;8;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1965-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
16;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,674;Q1;57;31;87;589;150;70;1,66;19,00;16,39;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
17;36450;"Design Studies";journal;"0142694X";0,669;Q1;111;32;93;1234;227;90;2,00;38,56;39,66;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
18;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,645;Q1;61;41;98;931;97;94;0,97;22,71;8,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
19;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,644;Q1;78;59;148;2880;221;141;1,34;48,81;51,09;28;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
20;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,635;Q1;87;35;55;1108;146;53;2,65;31,66;16,13;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Biophysics (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
21;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,627;-;70;55;137;1466;132;137;0,88;26,65;13,64;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
22;18186;"Engineering with Computers";journal;"14355663, 01770667";0,618;Q1;83;31;74;847;91;71;1,22;27,32;16,47;1;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
23;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,564;Q1;45;26;84;617;130;81;1,35;23,73;18,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
24;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,491;Q1;100;92;250;2161;344;242;1,40;23,49;11,40;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q2)";"Computer Science; Engineering"
25;29064;"Engineering Economist";journal;"0013791X, 15472701";0,487;Q1;36;17;57;413;56;53;1,09;24,29;12,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q1); Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
26;18184;"Engineering Computations";journal;"02644401";0,423;Q2;65;39;128;945;89;128;0,67;24,23;18,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
27;22949;"Research Technology Management";journal;"19300166, 08956308";0,394;Q2;79;72;199;481;149;186;0,67;6,68;18,45;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
28;12479;"Journal of Engineering Design";journal;"14661837, 09544828";0,378;Q2;63;34;105;906;138;101;1,24;26,65;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
29;25028;"Computers and Graphics";journal;"00978493";0,348;Q2;82;70;272;1867;341;253;1,12;26,67;13,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
30;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,346;Q2;66;92;274;4651;260;265;0,88;50,55;23,47;2;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
31;3200147820;"Filtration";journal;"14790602";0,301;Q2;9;40;97;451;30;95;0,31;11,28;18,67;0;0;United Kingdom;Western Europe;"Filtration Solutions";"2006-2013";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
32;5800173381;"International Journal of Distributed Sensor Networks";journal;"15501329, 15501477";0,287;Q2;70;22;38;443;38;36;1,00;20,14;18,18;0;0;United Kingdom;Western Europe;"";"2006-2023";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
33;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,275;Q2;25;45;94;1047;64;88;0,58;23,27;25,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q3)";"Engineering; Social Sciences"
34;5000156802;"International Conference on Coastlines, Structures and Breakwaters 2005: Harmonising Scale and Detail - Proceedings of the International Conference on Coastlines, Structures and Breakwaters 2005";conference and proceedings;"-";0,265;-;8;0;44;0;14;42;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
35;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,258;Q2;39;61;142;1220;79;135;0,52;20,00;12,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
36;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,257;Q2;44;31;83;606;54;79;0,51;19,55;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
37;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,218;Q2;19;22;53;558;18;47;0,33;25,36;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
38;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,202;Q2;15;16;16;281;3;16;0,19;17,56;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q2); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
39;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,195;Q3;23;25;76;991;38;73;0,38;39,64;29,82;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2); Engineering (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
40;15157;"Journal of the Chinese Institute of Engineers, Transactions of the Chinese Institute of Engineers,Series A/Chung-kuo Kung Ch'eng Hsuch K'an";journal;"02533839, 21587299";0,191;Q3;39;124;378;2283;94;368;0,25;18,41;26,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
41;12981;"Kybernetes";journal;"0368492X";0,191;Q3;53;127;444;2288;142;442;0,29;18,02;22,91;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
42;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,183;Q3;32;27;39;670;10;39;0,26;24,81;15,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q3); Information Systems and Management (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
43;4000149006;"RINA, Royal Institution of Naval Architects International Conference - Design and Operation for Abnormal Conditions III";conference and proceedings;"-";0,183;-;3;0;15;0;2;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
44;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,176;Q3;23;23;48;873;29;48;0,60;37,96;30,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Computer Graphics and Computer-Aided Design (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
45;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,174;-;46;347;1151;5158;200;1119;0,14;14,86;25,35;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
46;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,172;Q3;26;43;106;1569;49;99;0,51;36,49;32,88;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"E-learning (Q3); Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
47;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,163;Q3;57;407;414;8456;30;414;0,07;20,78;22,22;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
48;4000148816;"Proceedings of the 5th International Conference on Bridge Management";conference and proceedings;"-";0,156;-;6;0;85;0;13;83;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
49;4000150310;"Proceedings of the International Conference on Cement Combinations for Durable Concrete";conference and proceedings;"-";0,145;-;5;0;55;0;6;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
50;4000150308;"Proceedings of the International Conference on the Use of Foamed Concrete in Construction";conference and proceedings;"-";0,143;-;11;0;17;0;13;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
51;4900153213;"IPDS 2006: Integrated Powertrain and Driveline Systems 2006";conference and proceedings;"-";0,136;-;2;0;10;0;1;9;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
52;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,134;-;25;60;130;1105;37;130;0,35;18,42;17,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
53;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,126;-;17;93;153;922;7;149;0,06;9,91;18,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
54;4000149009;"RINA, Royal Institution of Naval Architects International Conference - Marine CFD 2005: 4th International Conference on Marine Hydrodynamics";conference and proceedings;"-";0,122;-;4;0;14;0;5;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
55;4100151607;"RINA, Royal Institution of Naval Architects International Conference - Design and Operation of Bulk Carriers";conference and proceedings;"-";0,119;-;3;0;16;0;3;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
56;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,118;Q3;13;11;259;0;11;202;0,04;0,00;25,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
57;5000156901;"18th International Conference on Water Jetting";conference and proceedings;"-";0,113;-;5;0;38;0;6;36;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
58;21100338783;"Laser Metrology and Machine Performance VIII - 8th International Conference and Exhibition on Laser Metrology, Machine Tool, CMM and Robotic Performance, LAMDAMAP 2007";conference and proceedings;"-";0,113;-;6;0;46;0;7;44;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
59;4000150306;"Proceedings of the International Conference on Application of Codes, Design and Regulations";conference and proceedings;"-";0,113;-;4;0;87;0;4;84;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
60;19700186898;"Journal of Engineering, Design and Technology";journal;"17260531";0,110;Q4;34;20;32;586;2;32;0,00;29,30;27,59;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
61;4000150307;"Proceedings of the International Conference on Applications of Nanotechnology in Concrete Design";conference and proceedings;"-";0,109;-;3;0;12;0;2;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
62;5200153111;"International Journal of Design and Nature";journal;"17443679, 17443687";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2007";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
63;4000148907;"RINA, Royal Institution of Naval Architects International Conference - Human Factors in Ship Design, Safety and Operation";conference and proceedings;"-";0,104;-;4;0;24;0;2;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
64;4000150304;"Proceedings of the International Conference on Repair and Renovation of Concrete Structures";conference and proceedings;"-";0,103;-;3;0;58;0;4;55;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
65;31922;"Advances in Architecture Series";book series;"13681435";0,102;Q4;8;0;103;0;2;103;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
66;5000157905;"RINA, Royal Institution of Naval Architects International Conference - Advanced Marine Materials and Coatings - Papers";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
67;4900153113;"12th International Symposium on Aerodynamics and Ventilation of Vehicle Tunnels";conference and proceedings;"-";0,101;-;5;0;68;0;1;65;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
68;4900153112;"5th North American Confernce on Multiphase Technology";conference and proceedings;"-";0,101;-;5;0;31;0;3;29;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
69;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";0,101;-;11;0;23;0;3;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
70;145564;"Jane's Defence Weekly";trade journal;"02653818";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
71;21100223752;"Proceedings of the 1st World Congress on Engineering Asset Management, WCEAM 2006";conference and proceedings;"-";0,101;-;7;0;73;0;6;71;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Engineering (miscellaneous)";"Business, Management and Accounting; Engineering"
72;4100151612;"Proceedings of the 7th Symposium on High Speed Marine Vehicles, 2005 Conference, HSMV 2005";conference and proceedings;"-";0,101;-;3;0;33;0;5;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
73;4000150301;"Proceedings of the International Conference on Admixtures - Enhancing Concrete Performance";conference and proceedings;"-";0,101;-;4;0;29;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
74;4000150305;"Proceedings of the International Conference on Role of Concrete in Nuclear Facilities";conference and proceedings;"-";0,101;-;2;0;20;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
75;4000150303;"Proceedings of the International Conference on Young Researchers' Forum";conference and proceedings;"-";0,101;-;2;0;28;0;1;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
76;5000157903;"RINA, Royal Institution of Naval Architects International Conference - Coastal Ships and Inland Waterways II - Papers";conference and proceedings;"-";0,101;-;3;0;15;0;2;14;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
77;4000149008;"RINA, Royal Institution of Naval Architects International Conference - Fishing Vessels, Fishing Technology and Fisheries";conference and proceedings;"-";0,101;-;2;0;17;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
78;12700154726;"RINA, Royal Institution of Naval Architects International Conference - Human Factors in Ship Design, Safety and Operation - Papers";conference and proceedings;"-";0,101;-;5;0;20;0;2;19;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
79;5000157906;"RINA, Royal Institution of Naval Architects International Conference - International Symposium on Marine Design - Papers";conference and proceedings;"-";0,101;-;2;0;18;0;1;17;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
80;5000157904;"RINA, Royal Institution of Naval Architects International Conference - Learning from Marine Incidents III - Papers";conference and proceedings;"-";0,101;-;3;0;16;0;1;15;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
81;4000149007;"RINA, Royal Institution of Naval Architects International Conference - Recycling of Ships and other Marine Structures";conference and proceedings;"-";0,101;-;2;0;17;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
82;5000157902;"RINA, Royal Institution of Naval Architects International Conference - Safety Regulations and Naval Class II - Papers";conference and proceedings;"-";0,101;-;1;0;15;0;1;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
83;4100151609;"RINA, Royal Institution of Naval Architects International Conference - Warship 2005: Naval Submarines 8";conference and proceedings;"-";0,101;-;2;0;20;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
84;28617;"Aluminium International Today";trade journal;"1475455X";0,100;Q4;4;0;226;0;1;201;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2007";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
85;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;65;198;10;0;196;0,00;0,15;37,50;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
86;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;542;1164;0;3;625;0,00;0,00;54,17;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
87;29668;"Furnaces International";journal;"17406501";0,100;Q4;1;17;45;24;0;40;0,00;1,41;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2009";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
88;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,100;Q4;13;0;49;0;2;49;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
