Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100328220;"Descriptional Complexity of Formal Systems - 9th International Workshop, DCFS 2007";conference and proceedings;"-";0,121;-;2;0;18;0;3;17;0,17;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Software";"Computer Science"
2;16700154705;"ICCC 2008 - IEEE 6th International Conference on Computational Cybernetics, Proceedings";conference and proceedings;"-";0,121;-;9;0;55;0;30;53;0,55;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
3;17300154853;"ASDAM 2008 - Conference Proceedings of the 7th International Conference on Advanced Semiconductor Devices and Microsystems";conference and proceedings;"-";0,116;-;6;0;81;0;5;79;0,06;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
4;21100775453;"APLIMAT 2007";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
5;21100229128;"ITAT 2006 - Workshop on Theory and Practice of Information Technologies - Applications and Theory, Proceedings";conference and proceedings;"-";0,106;-;1;0;35;0;1;33;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
6;21100781715;"5th International Conference APLIMAT 2006";conference and proceedings;"-";0,101;-;3;0;154;0;3;152;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
7;21100229133;"7th Workshop on Information Technology - Applications and Theory, ITAT 2007";conference and proceedings;"-";0,101;-;1;0;19;0;0;17;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
8;21100446025;"APLIMAT 2007";conference and proceedings;"-";0,101;-;4;0;165;0;9;164;0,05;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
9;21100228039;"6th International Conference on Measurement, MEASUREMENT 2007 - Proceedings";conference and proceedings;"-";0,100;-;3;0;102;0;1;100;0,01;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
10;21100333605;"Proceedings of the 4th International Scientific Symposium on Electric Power Engineering, ELEKTROENERGETIKA 2007";conference and proceedings;"-";0,100;-;3;0;165;0;11;164;0,07;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
