Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23183;"European Heart Journal";journal;"15229645, 0195668X";4,879;Q1;348;646;1172;14388;8039;795;6,43;22,27;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
2;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,745;Q1;244;310;1024;15618;5584;889;5,65;50,38;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,868;Q1;149;358;945;6855;2630;748;2,83;19,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
4;25441;"Cardiovascular Diabetology";journal;"14752840";1,447;Q1;108;27;47;1005;208;45;5,07;37,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
5;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,309;Q1;153;542;1388;9080;3315;1238;2,27;16,75;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
6;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,286;Q1;138;261;696;5799;1918;634;2,65;22,22;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
7;23217;"Heart";journal;"1468201X, 13556037";1,177;Q1;207;620;1751;9126;4505;1641;2,24;14,72;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
8;23752;"Hypertension Research";journal;"13484214, 09169636";1,142;Q1;104;139;413;4937;1413;410;3,62;35,52;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,134;Q1;122;145;245;4942;692;226;2,33;34,08;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
10;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,083;Q1;115;68;210;1444;310;202;1,37;21,24;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
11;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";1,046;Q1;55;107;231;2460;449;216;1,49;22,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;23181;"Europace";journal;"10995129, 15322092";0,988;Q1;128;175;284;5637;568;266;1,89;32,21;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
13;22487;"BMC Cardiovascular Disorders";journal;"14712261";0,893;Q2;71;48;69;1664;130;68;1,70;34,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
14;23873;"Journal of Heart Valve Disease";journal;"09668519";0,857;Q2;73;154;480;2935;659;449;1,31;19,06;United Kingdom;Western Europe;"ICR Publishers Ltd";"1992-2019";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
15;20674;"Vascular Medicine";journal;"1358863X, 14770377";0,850;Q2;83;50;165;1023;270;130;1,30;20,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
16;22493;"Blood Pressure, Supplement";journal;"08038023";0,842;Q2;22;0;18;0;50;16;3,60;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
17;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,797;Q2;119;100;234;1476;364;198;1,47;14,76;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
18;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,791;Q2;60;45;138;2686;377;132;3,03;59,69;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
19;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,699;Q2;57;35;132;1435;206;118;1,55;41,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;22265;"Scandinavian Cardiovascular Journal";journal;"16512006, 14017431";0,684;Q2;49;61;188;1099;210;170;1,17;18,02;United Kingdom;Western Europe;"Informa Healthcare";"1967-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
21;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,666;Q2;61;84;254;5912;372;222;1,47;70,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
22;17700156509;"Nature Reviews Cardiology";journal;"17595010, 17595002";0,659;Q2;183;181;210;3722;239;168;1,14;20,56;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
23;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,653;Q2;63;36;41;1529;60;32;1,46;42,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
24;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,645;Q2;66;169;379;2632;414;364;0,95;15,57;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
25;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,618;Q2;55;52;197;1273;269;179;1,50;24,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
26;16598;"Cardiovascular Ultrasound";journal;"14767120";0,613;Q2;56;46;84;1047;121;83;1,33;22,76;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
27;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,567;Q2;25;61;0;1065;0;0;0,00;17,46;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
28;22490;"Blood Pressure";journal;"16511999, 08037051";0,491;Q2;56;60;197;1640;262;170;1,29;27,33;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
29;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,489;Q2;53;63;207;1137;202;186;1,09;18,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
30;20671;"Vascular";journal;"1708539X, 17085381";0,411;Q3;60;117;298;2306;271;271;0,72;19,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
31;38664;"European Heart Journal, Supplement";journal;"1520765X";0,388;Q3;41;72;247;2435;217;230;0,94;33,82;United Kingdom;Western Europe;"Oxford University Press";"1999-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
32;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,386;Q3;65;152;478;3100;350;417;0,62;20,39;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
33;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,290;Q3;60;76;177;1105;72;132;0,43;14,54;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
34;20531;"Phlebology";journal;"17581125, 02683555";0,263;Q3;58;44;102;1065;47;83;0,38;24,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
35;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,255;Q3;72;211;524;2370;178;518;0,31;11,23;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
36;4100151615;"European Journal of Heart Failure, Supplement";journal;"15674215";0,212;Q3;5;1;6;0;12;5;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"2003, 2006, 2008-2009";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
37;22500;"British Journal of Cardiology";journal;"09696113";0,190;Q3;19;84;450;1211;73;235;0,16;14,42;United Kingdom;Western Europe;"MediNews (Cardiology) Ltd";"1995-2018";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
38;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,146;Q4;33;22;26;833;9;21;0,35;37,86;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
39;145403;"Cardiology International";journal;"14688581";0,126;Q4;1;25;19;464;3;17;0,16;18,56;United Kingdom;Western Europe;"Greycoat Publishing";"2005-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
40;21100212900;"Global Heart";journal;"22118179, 22118160";0,119;Q4;50;22;23;543;2;16;0,09;24,68;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q3); Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine; Nursing"
41;130183;"Seminars in Cerebrovascular Diseases and Stroke";journal;"15289931";0,108;Q4;6;0;66;0;6;59;0,09;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2005";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
42;22502;"Continuing Medical Education - Cardiology";journal;"14630486";0,104;Q4;0;0;6;0;0;5;0,00;0,00;United Kingdom;Western Europe;"";"2002-2003";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
43;6400153108;"Artery Research";journal;"18729312";;-;24;4;0;136;0;0;0,00;34,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy; Cardiology and Cardiovascular Medicine; Physiology (medical)";"Medicine"
44;4700151609;"Cardiometabolic Risk and Weight Management";journal;"17500621";;-;1;20;0;252;0;0;0,00;12,60;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Public Health, Environmental and Occupational Health";"Medicine"
45;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";;-;56;56;0;1187;0;0;0,00;21,20;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
46;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;45;227;436;15;227;0,05;9,69;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
47;3900148210;"Evidence and Policy";journal;"17442648";;-;43;30;0;967;0;0;0,00;32,23;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Cardiology and Cardiovascular Medicine; Orthopedics and Sports Medicine; Physiology; Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
48;4400151731;"Future Cardiology";journal;"17448298, 14796678";;-;43;77;0;3995;0;0;0,00;51,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Cardiology and Cardiovascular Medicine; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";;-;57;46;0;873;0;0;0,00;18,98;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Surgery";"Medicine"
50;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";;-;2;22;0;195;0;0;0,00;8,86;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis; Cardiology and Cardiovascular Medicine; Emergency Medical Services; Family Practice";"Health Professions; Medicine; Nursing"
