Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854757;"Open Archaeology";journal;"23006560";0,333;Q1;17;91;84;6317;89;82;0,93;69,42;43,38;4;15;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
2;21100927988;"Wiadomosci Konserwatorskie";journal;"08602395, 25448870";0,309;Q1;7;75;128;1706;60;115;0,47;22,75;44,44;0;49;Poland;Eastern Europe;"Zarzad Glowny Stowarzyszenia Konserwatorow Zabytkow";"2019-2023";"Conservation (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
3;21100200441;"Glasnik SED";journal;"03512908";0,300;Q1;8;45;79;845;55;69;0,60;18,78;75,51;0;7;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
4;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,295;Q1;23;114;242;4207;183;242;0,79;36,90;42,11;0;67;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
5;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,224;Q2;7;29;87;1114;25;73;0,26;38,41;60,87;0;12;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Cultural Studies (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
6;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,198;Q2;7;28;93;1038;34;93;0,42;37,07;61,54;0;14;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
7;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,186;-;5;74;227;2048;30;227;0,17;27,68;60,23;0;10;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
8;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,169;Q2;3;35;107;1186;15;106;0,16;33,89;68,42;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Music (Q2)";"Arts and Humanities"
9;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";0,157;Q2;4;18;29;611;5;29;0,17;33,94;57,14;0;10;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Conservation (Q2); History (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
10;21100201041;"Terra Sebus";journal;"20669143";0,135;Q3;8;20;62;1054;11;62;0,19;52,70;33,33;0;1;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
11;21100829253;"Portal";journal;"18479464, 18486681";0,111;Q3;2;12;34;377;4;34;0,09;31,42;70,00;0;4;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
12;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,107;Q3;2;33;48;954;2;44;0,03;28,91;63,16;0;6;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q3); History (Q3); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
13;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,103;Q4;5;23;80;458;7;63;0,12;19,91;45,45;0;5;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
14;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,103;Q4;7;195;127;4514;3;127;0,02;23,15;62,28;0;27;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Ecology, Evolution, Behavior and Systematics (Q4); History (Q4); Museology (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
15;21100945724;"Muzealnictwo";journal;"23914815, 04641086";0,103;Q4;3;28;53;692;4;50;0,08;24,71;51,43;0;12;Poland;Eastern Europe;"National Institute for Museums and Public Collections";"2019-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
16;21101033195;"Ochrona Zabytkow";journal;"00298247";0,102;Q4;1;7;16;46;0;12;0,00;6,57;42,86;0;3;Poland;Eastern Europe;"Narodowy Instytut Dziedzictwa";"2019-2022";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
17;21101033149;"Rocznik Muzeum Narodowego w Warszawie, Nowa Seria";journal;"05096936";0,102;Q4;0;0;20;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"National Museum in Warsaw";"2019-2020";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
18;21101021070;"Staleta Praha";journal;"02316056";0,102;Q4;2;11;21;345;0;19;0,00;31,36;28,00;0;5;Czech Republic;Eastern Europe;"";"2019-2022";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
19;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,101;Q4;4;19;47;482;9;46;0,21;25,37;39,39;0;6;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
20;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,101;Q4;1;19;51;663;0;50;0,00;34,89;25,00;0;3;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
21;21100296228;"Metszet";journal;"20612710";0,100;Q4;2;58;255;255;5;158;0,03;4,40;28,57;0;5;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
22;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;18;62;251;1;60;0,02;13,94;36,84;0;15;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
23;21101151611;"Architecture Research";journal;"15805573, 15816974";;-;1;11;27;259;1;9;0,04;23,55;72,73;0;0;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Architecture";"2019-2022";"Architecture; Arts and Humanities (miscellaneous); Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
24;21101131180;"Ars Adriatica";journal;"18487459, 18481590";;-;3;26;34;1593;11;34;0,32;61,27;41,38;0;3;Croatia;Eastern Europe;"University of Zadar";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
25;21101081870;"Notes Konserwatorski";journal;"26573083, 15095681";;-;1;7;8;114;0;8;0,00;16,29;76,92;0;1;Poland;Eastern Europe;"National Library of Poland";"2019, 2021-2022";"Conservation; Museology";"Arts and Humanities"
26;21101068961;"Written Monuments of the Orient";journal;"24100145";;-;2;7;25;349;7;25;0,28;49,86;40,00;0;0;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"Conservation; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
