Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,071;Q1;116;76;193;3026;531;188;2,50;39,82;53,19;41;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
2;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,821;Q1;74;57;189;1203;357;179;1,33;21,11;43,24;9;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
3;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,809;Q1;124;307;1004;9846;2533;869;2,51;32,07;44,24;43;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,688;Q2;111;257;639;5727;1067;602;1,51;22,28;43,71;61;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
5;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,671;Q2;34;27;82;1076;253;80;3,94;39,85;60,00;7;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
6;14874;"Child's Nervous System";journal;"02567040, 14330350";0,623;Q2;97;240;679;5201;1108;610;1,59;21,67;25,70;19;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
7;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,567;Q2;79;86;310;2793;415;264;1,23;32,48;36,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
8;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,563;Q2;99;329;748;5903;1152;677;1,35;17,94;36,53;31;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,453;Q2;74;257;701;5263;810;684;1,10;20,48;27,12;34;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
10;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,451;Q2;73;174;593;4000;680;531;1,08;22,99;47,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,425;Q2;49;72;203;1911;273;192;1,41;26,54;32,61;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
12;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,412;Q2;51;48;69;517;60;66;0,87;10,77;50,63;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
13;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,390;Q2;56;102;285;1795;282;274;0,85;17,60;29,49;8;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
14;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,344;Q3;44;58;179;1573;186;163;1,05;27,12;50,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,237;Q3;21;40;118;837;51;104;0,48;20,93;27,59;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
16;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,200;Q3;26;68;213;2217;35;209;0,14;32,60;38,24;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
17;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,139;Q3;22;169;500;2859;91;406;0,19;16,92;28,52;3;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
18;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,123;Q4;7;24;58;323;2;52;0,05;13,46;69,57;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,118;Q4;8;24;72;526;11;70;0,18;21,92;23,08;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
20;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,115;Q4;50;65;50;1567;7;49;0,14;24,11;14,58;5;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;15661;"Padiatrische Praxis";journal;"00309346";0,110;Q4;6;190;650;2270;14;337;0,02;11,95;25,87;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,105;Q4;6;43;114;1199;5;97;0,03;27,88;42,86;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
