Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100396656;"Iranian Journal of Blood and Cancer";journal;"20084609, 20084595";0,112;Q4;9;33;99;2191;17;85;0,16;66,39;48,15;0;24;Iran;Middle East;"Iranian Pediatric Hematology and Oncology Society";"2014-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
2;21101169886;"Sovremennaa Terapia Psihiceskih Rasstrojstv";journal;"23064137";;-;1;11;0;718;0;0;0,00;65,27;56,00;0;2;Iran;Middle East;"";"2023";"Physiology (medical); Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
3;21101064978;"Nanomedicine Journal";journal;"23223049, 23225904";0,273;Q3;11;27;103;1465;174;103;1,42;54,26;49,52;0;13;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biomedical Engineering (Q3); Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,124;Q4;16;13;125;680;25;125;0,12;52,31;56,00;0;10;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
5;21100897503;"Health Promotion Perspectives";journal;"22286497";0,983;Q1;22;37;175;1926;698;159;2,80;52,05;44,12;0;25;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;21101044840;"Traditional and Integrative Medicine";journal;"24765104, 24765112";0,162;Q4;7;48;116;2464;75;108;0,66;51,33;44,86;0;10;Iran;Middle East;"Tehran University of Medical Sciences";"2018-2023";"Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
7;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,288;Q3;27;19;112;943;115;111;0,65;49,63;36,96;0;10;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
8;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,209;Q3;27;22;162;1080;158;161;1,23;49,09;40,23;0;9;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100238633;"BioImpacts";journal;"22285652, 22285660";0,553;Q2;47;54;125;2575;330;122;2,41;47,69;43,96;0;24;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21101064701;"Avicenna Journal of Phytomedicine";journal;"22287949, 22287930";0,409;Q2;11;56;118;2644;298;117;2,46;47,21;39,48;0;16;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
