Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,779;Q2;36;39;49;2753;235;48;4,80;70,59;21,79;0;2;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
2;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,575;Q2;40;87;232;3657;464;232;1,84;42,03;40,06;1;18;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Horticulture (Q1); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,572;Q2;83;211;690;8725;1408;690;1,94;41,35;38,50;2;63;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,537;Q2;66;110;279;4689;627;279;2,38;42,63;36,54;0;29;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
5;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,443;Q3;60;209;697;6944;1132;697;1,65;33,22;44,10;5;19;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;21100298206;"Journal of Plant Biotechnology";journal;"12292818";0,246;Q3;12;40;173;1460;94;173;0,48;36,50;42,14;0;8;South Korea;Asiatic Region;"Korean Society of Plant Biotechnology";"2012-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,235;Q3;23;78;298;2433;122;298;0,47;31,19;43,07;0;11;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;21100867253;"Plant Breeding and Biotechnology";journal;"22879358, 22879366";0,199;Q3;12;40;42;1496;23;42;0,55;37,40;30,22;0;8;South Korea;Asiatic Region;"Korean Society of Breeding Science";"2015, 2018-2023";"Biotechnology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,162;Q4;22;87;174;3012;66;174;0,27;34,62;42,27;0;28;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;21101021468;"Research in Plant Disease";journal;"22339191, 15982262";;-;7;36;0;830;0;0;0,00;23,06;40,96;0;6;South Korea;Asiatic Region;"Korean Society of Plant Pathology";"2019-2023";"Agronomy and Crop Science; Biochemistry; Biotechnology; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
