Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,907;Q1;54;56;117;1367;114;117;0,81;24,41;19,13;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;13375;"Psicologica";journal;"02112159, 15768597";0,279;Q4;23;22;93;867;65;93;0,56;39,41;46,15;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
3;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,218;Q4;10;26;75;598;20;75;0,31;23,00;11,11;0;0;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
4;25842;"Publicacions Matematiques";journal;"02141493";0,840;Q2;29;21;64;451;49;64;0,59;21,48;17,65;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,478;Q3;28;11;35;438;70;34;1,42;39,82;30,00;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
6;14054;"SORT";journal;"16962281, 20138830";0,396;Q4;25;13;39;316;41;37;1,00;24,31;26,32;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
7;21100199556;"Recta";journal;"1575605X";0,128;Q4;6;13;19;311;3;19;0,16;23,92;51,72;0;0;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
8;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,573;Q3;15;16;48;291;39;48;0,87;18,19;15,38;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
9;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,166;Q4;10;7;41;267;8;41;0,24;38,14;0,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
10;21100301455;"22nd Workshop on Logic-Based Programming Environments, WLPE 2012";conference and proceedings;"-";0,110;-;1;0;6;0;2;4;0,33;0,00;0,00;0;0;Spain;Western Europe;"";"";"Logic";"Mathematics"
11;21100208091;"ECCOMAS Thematic Conference - ADMOS 2011: International Conference on Adaptive Modeling and Simulation, An IACM Special Interest Conference";conference and proceedings;"-";0,125;-;3;0;50;0;6;49;0,12;0,00;0,00;0;0;Spain;Western Europe;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science Applications; Energy (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Energy; Engineering; Mathematics"
12;19900192208;"International Conference on Mathematical Models for Engineering Science - Proceedings (discontinued)";conference and proceedings;"-";0,110;-;4;0;48;0;6;47;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
13;21100198237;"Proceedings of the 4th International Conference on Computational Methods for Coupled Problems in Science and Engineering, COUPLED PROBLEMS 2011";conference and proceedings;"-";0,122;-;5;0;130;0;33;128;0,25;0,00;0,00;0;0;Spain;Western Europe;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
