Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,872;Q1;114;54;148;2797;760;119;4,56;51,80;33,11;4;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;26890;"Health Reports";journal;"12091367, 08406529";2,424;Q1;69;24;79;748;368;79;2,96;31,17;57,58;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,687;Q1;196;407;1423;11564;3809;1014;2,42;28,41;43,90;116;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
4;68480;"CMAJ";journal;"08203946, 14882329";1,632;Q1;209;600;1876;5163;2677;659;1,24;8,61;35,96;93;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
5;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,607;Q1;197;289;580;12710;3632;570;5,43;43,98;47,48;147;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
6;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";1,565;Q1;112;365;704;11558;2053;587;2,99;31,67;28,92;74;0;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
7;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,294;Q1;139;112;359;4684;947;280;2,66;41,82;45,08;44;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
8;11700154379;"Open Medicine";journal;"19112092";1,109;Q1;35;19;71;558;171;58;2,00;29,37;39,06;0;0;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q1)";"Medicine"
9;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,022;Q1;108;226;440;9508;1284;427;2,71;42,07;42,60;27;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
10;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,989;Q1;42;0;2;0;2;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
11;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,871;Q1;93;158;435;3192;614;275;1,08;20,20;39,39;21;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
12;21100197513;"Chronic Diseases and Injuries in Canada";journal;"19256523, 19256515";0,868;Q2;25;38;88;1179;163;84;1,62;31,03;65,22;0;0;Canada;Northern America;"Public Health Agency of Canada";"2011-2014";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
13;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,760;Q2;76;116;271;2408;485;228;1,62;20,76;23,88;19;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
14;18153;"Pain Research and Management";journal;"19181523, 12036765";0,743;Q2;69;60;139;2500;274;125;1,80;41,67;50,17;16;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
15;22211;"Genome";journal;"14803321, 08312796";0,725;Q2;108;60;276;2569;453;272;1,51;42,82;36,57;4;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,719;Q2;95;159;429;7526;828;412;2,05;47,33;41,68;8;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,683;Q2;44;28;131;857;191;105;1,19;30,61;55,17;0;0;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
18;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,652;Q2;88;38;145;2768;369;145;2,30;72,84;33,14;5;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,641;Q2;30;24;60;517;79;46;1,49;21,54;55,38;5;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
20;24957;"Skin therapy letter";journal;"12015989";0,584;Q2;36;12;54;0;116;54;2,59;0,00;57,14;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
21;19414;"Canadian Journal of Urology";journal;"11959479";0,574;Q2;47;108;338;2354;309;273;0,95;21,80;20,00;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
22;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,554;Q2;108;115;415;4722;630;376;1,44;41,06;42,14;1;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,526;Q2;52;48;144;1507;235;143;1,51;31,40;33,33;0;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
24;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,513;Q2;56;46;141;1304;167;141;1,12;28,35;43,12;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
25;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,503;Q2;57;123;367;1986;361;284;0,80;16,15;57,28;23;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
26;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,487;Q2;32;32;59;937;84;55;1,51;29,28;58,06;0;0;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
27;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,479;Q2;45;45;130;831;194;129;1,55;18,47;52,54;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
28;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,432;Q3;52;52;130;2368;156;127;0,89;45,54;62,89;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
29;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,426;Q2;45;54;166;1405;171;150;0,85;26,02;59,29;0;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Social Sciences; Veterinary"
30;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,410;Q3;37;45;136;1016;100;110;0,77;22,58;70,40;5;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
31;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,405;Q3;30;53;157;1151;97;137;0,58;21,72;59,86;25;0;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
32;21100218323;"Global journal of health science";journal;"19169736, 19169744";0,377;Q3;45;209;261;0;238;261;0,91;0,00;43,87;35;0;Canada;Northern America;"Canadian Center of Science and Education";"2012-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
33;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,372;Q2;47;338;471;5275;414;387;0,82;15,61;20,59;13;0;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
34;17700156609;"Canadian Journal of Plastic Surgery";journal;"11952199";0,366;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pulsus Group Inc.";"2008-2016";"Surgery (Q3)";"Medicine"
35;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,360;Q2;85;301;973;4290;672;640;0,63;14,25;54,43;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
36;17727;"Canadian Veterinary Journal";journal;"00085286";0,352;Q3;70;179;633;2897;331;495;0,38;16,18;50,57;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
37;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,350;-;69;50;334;543;155;205;0,34;10,86;39,08;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
38;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,349;Q2;33;36;140;1396;93;140;0,52;38,78;73,03;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q2); Rehabilitation (Q2)";"Medicine; Social Sciences"
39;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,330;Q3;41;630;158;16934;195;153;1,07;26,88;33,90;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,294;Q3;49;151;462;3553;368;461;0,82;23,53;38,60;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
41;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,265;Q3;14;8;25;0;13;23;0,15;0,00;83,33;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
42;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,255;Q3;42;67;246;0;118;230;0,40;0,00;59,79;5;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,245;Q3;41;21;45;977;34;45;0,42;46,52;70,91;3;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
44;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,241;Q3;29;89;227;1162;100;154;0,45;13,06;66,26;6;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
45;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,237;Q3;36;21;76;0;63;76;0,74;0,00;34,04;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
46;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,235;Q3;28;30;69;1341;39;67;0,36;44,70;76,47;10;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
47;11100153306;"World health &amp; population";journal;"17183340";0,228;Q3;17;17;45;0;18;38;0,27;0,00;36,00;2;0;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
48;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,219;Q3;42;57;180;1200;97;157;0,59;21,05;32,31;7;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
49;35063;"Healthcare Papers";journal;"1488917X";0,215;Q3;27;40;139;513;55;124;0,32;12,83;44,00;7;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
50;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,200;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
51;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,191;Q3;22;32;66;0;22;65;0,38;0,00;83,33;4;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
52;21100218515;"Journal of Gambling Issues";journal;"19107595";0,188;Q4;18;18;32;606;10;24;0,31;33,67;42,42;9;0;Canada;Northern America;"CDS Press";"2012-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
53;21100316045;"Journal of Analytical Oncology (discontinued)";journal;"19277210, 19277229";0,168;Q4;8;28;63;1003;18;63;0,29;35,82;41,04;0;0;Canada;Northern America;"";"2012-2016";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,162;Q3;17;9;43;0;23;43;0,67;0,00;69,57;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
55;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,155;Q3;14;16;54;0;16;51;0,36;0,00;68,00;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
56;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,152;Q3;14;20;50;636;8;31;0,16;31,80;27,78;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
57;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,146;Q4;14;34;81;964;26;81;0,22;28,35;50,78;0;0;Canada;Northern America;"SET Publisher";"2011-2021";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
58;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,141;Q4;12;80;199;0;20;195;0,12;0,00;43,69;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
59;21100204518;"CJAM Canadian Journal of Addiction Medicine";journal;"19231210";0,134;Q4;6;19;15;260;1;11;0,07;13,68;45,45;0;0;Canada;Northern America;"Canadian Society of Addiction Medicine";"2012-2015";"Psychiatry and Mental Health (Q4)";"Medicine"
60;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,129;Q4;18;20;26;0;5;26;0,00;0,00;77,78;2;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
61;146207;"HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1712624X";0,127;Q4;11;0;52;0;4;52;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
62;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
63;15868;"Osler Library newsletter";journal;"00854557";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"McGill University";"1969-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
64;17224;"McGill Journal of Medicine";journal;"1201026X";0,122;Q4;26;0;24;0;7;16;0,00;0,00;0,00;0;0;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
65;28678;"British Columbia Medical Journal";journal;"00070556";0,120;Q4;18;182;513;692;47;196;0,05;3,80;44,59;0;0;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,116;Q4;6;0;73;0;3;58;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
67;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,114;Q4;10;21;13;795;1;13;0,08;37,86;53,03;0;0;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
68;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,114;Q4;14;17;87;0;6;81;0,06;0,00;56,25;5;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
69;67199;"Canadian Nurse";journal;"00084581";0,111;Q4;22;112;331;0;19;230;0,07;0,00;89,09;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
70;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,109;Q4;5;1;9;59;7;8;0,78;59,00;100,00;0;0;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
71;87708;"University of Toronto Medical Journal";journal;"00420239";0,107;Q4;7;17;129;304;17;91;0,13;17,88;34,38;0;0;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;14383;"Health Law Journal";journal;"11928336";0,103;Q4;14;0;8;0;1;8;0,00;0,00;0,00;0;0;Canada;Northern America;"Health Law Institute";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
73;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;15;57;191;6;40;0,03;12,73;52,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
74;27744;"Health law in Canada";journal;"02268841";0,101;Q4;5;1;40;0;2;39;0,00;0,00;100,00;0;0;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
75;4700152449;"Occupational Therapy Now";journal;"14815532";0,101;Q4;9;74;190;559;8;174;0,04;7,55;82,09;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
76;21100211332;"ORNAC journal";journal;"19276141";0,101;Q4;6;14;22;0;0;22;0,00;0,00;88,24;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
77;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,101;Q4;6;97;332;0;4;303;0,01;0,00;83,75;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
78;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,100;Q4;5;33;80;0;2;77;0,02;0,00;84,21;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
79;13779;"Clinical and Refractive Optometry";journal;"17054850";0,100;Q4;3;0;46;0;1;45;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
80;21100852983;"Cardiology Research";journal;"19232837, 19232829";;-;11;2;0;103;0;0;0,00;51,50;36,36;2;0;Canada;Northern America;"Elmer Press";"2014-2016, 2018, 2020-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
81;27659;"Dynamics (Pembroke, Ont.)";journal;"14973715";;-;16;5;40;0;18;38;0,68;0,00;59,26;0;0;Canada;Northern America;"Pappin Communications";"2000-2014";"Medicine (miscellaneous)";"Medicine"
82;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;4;0;102;0;0;0,00;25,50;57,89;0;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
83;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;32;3;1228;4;3;1,33;38,38;26,55;9;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
84;21101030407;"JMIR Mental Health";journal;"23687959";;-;55;5;0;168;0;0;0,00;33,60;45,71;2;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Psychiatry and Mental Health";"Medicine"
85;21100893578;"JMIR mHealth and uHealth";journal;"22915222";;-;96;56;24;2360;52;24;2,17;42,14;51,76;18;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics";"Medicine"
86;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";;-;20;1;0;55;0;0;0,00;55,00;20,00;0;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
87;21100967335;"JMIR Research Protocols";journal;"19290748";;-;41;68;65;2922;165;65;2,54;42,97;55,90;22;0;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous)";"Medicine"
88;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;13;3;451;3;3;1,00;34,69;47,22;3;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
89;21100853510;"World Journal of Oncology";journal;"19204531, 1920454X";;-;10;5;0;125;0;0;0,00;25,00;50,00;0;0;Canada;Northern America;"Elmer Press";"2014-2016, 2020-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
