Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,261;Q1;13;49;101;6448;21;15;0,21;131,59;100,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,198;Q2;9;76;57;2874;12;15;0,15;37,82;19,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;17100154728;"African Diaspora";book series;"18725457, 18725465";0,177;Q2;20;9;17;318;8;17;0,29;35,33;85,71;1;3;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,137;Q2;15;62;122;3737;42;76;0,31;60,27;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,124;Q3;5;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
6;21100427648;"Cuneiform Monographs";book series;"09290052";0,124;Q3;9;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,124;Q3;1;11;1;544;0;1;0,00;49,45;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,124;Q3;7;34;4;2747;0;2;0,00;80,79;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q3); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";0,124;Q3;3;1;1;501;0;1;0,00;501,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
10;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,124;Q3;9;6;1;1693;0;1;0,00;282,17;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
11;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,124;Q3;7;1;26;414;0;1;0,00;414,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
12;21100435898;"Jewish Latin America";book series;"22110968, 22110976";0,124;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2016, 2021";"Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;21100406786;"National Cultivation of Culture";book series;"18765645";0,124;Q3;6;1;24;140;2;4;0,08;140,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
14;21100407177;"Northern World";book series;"15691462";0,124;Q3;9;3;26;1095;2;1;0,08;365,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
15;21100432051;"Presenting the Past";book series;"18752799";0,124;Q3;4;0;20;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;21100418935;"Religion in the Americas Series";book series;"15421279";0,124;Q3;3;1;1;664;0;1;0,00;664,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;21100411274;"Russian History and Culture";book series;"18777791";0,124;Q3;4;4;1;2664;0;1;0,00;666,00;25,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
18;21100406934;"Studies in Global Social History";book series;"18746705";0,124;Q3;9;48;52;3230;4;1;0,08;67,29;100,00;1;13;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,124;Q3;4;0;16;0;3;4;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
20;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,124;Q3;9;1;21;24;2;1;0,10;24,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
21;21100407809;"Women and Gender in China Studies";book series;"18775772";0,124;Q3;4;2;10;525;9;1;0,90;262,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2016-2018, 2020-2021";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
22;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,116;Q3;10;0;44;0;13;27;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;21100406920;"IJS Studies in Judaica";book series;"15701581";0,116;Q3;8;12;44;617;13;18;0,00;51,42;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
24;21100457103;"Brill Classics in Islam";book series;"18725481";0,112;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
25;21100425845;"Early Americas: History and Culture";book series;"18753264";0,112;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2017, 2019, 2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
26;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,112;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
27;21100409542;"Eurasian Studies Library";book series;"18779484";0,112;Q3;2;14;9;1582;0;2;0,00;113,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,112;Q3;7;0;19;0;1;2;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
29;21100406872;"History of Warfare";book series;"13857827";0,112;Q3;10;68;37;6073;0;2;0,00;89,31;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
30;21100457421;"Medieval Franciscans";book series;"15726991";0,112;Q3;4;0;70;0;3;2;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
31;21100430117;"Religion in Chinese Societies";book series;"18776264";0,112;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
32;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";0,112;Q3;5;1;16;345;2;2;0,13;345,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
33;21100407746;"Atlantic World";book series;"15700542";0,108;Q3;6;12;20;776;0;3;0,00;64,67;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
34;21100432118;"European Values Studies";book series;"15685926";0,108;Q3;4;0;18;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
35;21100453544;"Heritage and Identity";book series;"22117377, 22117369";0,108;Q3;4;0;21;0;2;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
36;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,108;Q3;3;0;22;0;2;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
37;21100782425;"Brill's Companions to European History";book series;"22127410";0,106;Q3;6;33;93;2139;23;4;0,25;64,82;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
38;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";0,106;Q3;3;25;17;480;7;4;0,41;19,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
39;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,106;Q3;7;8;24;466;6;4;0,09;58,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
40;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,105;Q3;9;30;16;1739;0;5;0,00;57,97;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Cultural Studies (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Social Sciences"
41;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,105;Q3;3;4;5;1380;0;5;0,00;345,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
42;21100427879;"Iran Studies";book series;"15697401";0,105;Q3;6;17;5;554;0;5;0,00;32,59;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
43;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,105;Q3;9;58;28;3682;9;5;0,33;63,48;34,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
44;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,105;Q3;2;10;14;629;0;5;0,00;62,90;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
45;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,104;Q3;3;0;52;0;3;6;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
46;21100444325;"Muslim Minorities";book series;"15707571";0,104;Q3;8;34;15;891;5;6;0,36;26,21;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
47;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,103;Q3;4;2;65;558;3;9;0,05;279,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
48;21100407150;"Medieval Mediterranean";book series;"09285520";0,103;Q3;8;11;76;1139;11;7;0,17;103,55;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
49;21100426626;"Islamic Manuscripts and Books";book series;"18779964";0,102;Q4;4;14;42;1438;18;10;0,38;102,71;60,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
50;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";0,102;Q4;4;2;26;334;4;12;0,16;167,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
51;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,102;Q4;8;0;21;0;7;12;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Religious Studies (Q3); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
52;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,101;Q4;10;42;46;4158;2;20;0,00;99,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
53;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,101;Q4;3;31;56;851;1;21;0,02;27,45;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
54;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,101;Q4;10;0;84;0;15;49;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
55;21100406811;"Studia Judaeoslavica";book series;"18766153";0,101;Q4;4;0;37;0;1;27;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
56;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,101;Q4;3;19;20;2055;2;19;0,10;108,16;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
57;21101168052;"Annotated Legal Documents on Islam in Europe";book series;"22141340";;-;2;1;13;33;2;13;0,11;33,00;100,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2018, 2020-2021";"Cultural Studies; Political Science and International Relations";"Social Sciences"
58;21101156472;"Bibliotheca Maqriziana";book series;"22116737";;-;1;1;2;98;0;2;0,00;98,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
59;21101158946;"Brill?s Series on Chinese Education";book series;"22127437";;-;0;1;1;21;0;1;0,00;21,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2016, 2018, 2020, 2022";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
60;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";;-;1;2;0;507;0;0;0,00;253,50;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Cultural Studies; Experimental and Cognitive Psychology; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Psychology; Social Sciences"
61;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";;-;3;21;0;1590;0;0;0,00;75,71;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"Cultural Studies; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
62;21101155647;"Cross/Cultures";book series;"09241426";;-;12;44;165;1446;6;10;0,05;32,86;100,00;0;1;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
63;21100202710;"German Monitor";book series;"18757391, 09271910";;-;3;16;0;328;0;0;0,00;20,50;53,85;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
64;21101148500;"Gonda Indological Studies";book series;"13823442";;-;3;1;0;165;0;0;0,00;165,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004, 2018-2020, 2022";"Cultural Studies; Linguistics and Language";"Social Sciences"
65;21101177471;"Groningen Oriental Studies, Supplement";book series;"15667642";;-;1;1;0;107;0;0;0,00;107,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
66;21101145629;"Heterodoxia Iberica";book series;"22130594";;-;0;8;0;867;0;0;0,00;108,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
67;21100407226;"Later Medieval Europe";book series;"18727875";;-;8;24;0;1487;0;0;0,00;61,96;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
68;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";;-;7;30;0;2741;0;0;0,00;91,37;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
69;21101177357;"Modern Asian Art and Visual Culture";book series;"22145257";;-;1;1;1;440;0;1;0,00;440,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2021";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
70;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;1;0;255;0;0;0,00;255,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
71;21101145393;"Studies in the History of Collecting and Art Markets";book series;"23520485";;-;3;11;13;1662;0;1;0,00;151,09;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
