Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,282;-;87;914;3113;19298;2901;3030;0,99;21,11;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
2;21100448300;"Transportation Research Procedia";conference and proceedings;"23521457, 23521465";0,384;-;69;1088;2426;20150;4457;2386;1,54;18,52;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Transportation";"Social Sciences"
3;21100907750;"Proceedings of the LACCEI international Multi-conference for Engineering, Education and Technology";conference and proceedings;"24146390";0,117;-;9;871;1434;21576;278;1429;0,16;24,77;United States;Northern America;"";"2017-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
4;16719;"Proceedings - Frontiers in Education Conference, FIE";conference and proceedings;"01905848, 15394565";0,257;-;46;543;1165;13811;1026;1162;0,79;25,43;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1978-1989, 1991-2013, 2015-2022";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
5;21101017883;"International Conference on Higher Education Advances";conference and proceedings;"26035871";0,127;-;5;175;492;2564;103;489;0,19;14,65;Spain;Western Europe;"Universidad Politecnica de Valencia";"2020-2022";"Education";"Social Sciences"
6;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";0,213;-;21;181;406;3437;232;391;0,56;18,99;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
7;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,209;-;55;0;353;0;253;352;0,72;0,00;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
8;21101130994;"Proceedings of the International CDIO Conference";conference and proceedings;"20021593";0,215;-;8;87;224;1786;127;218;0,57;20,53;Sweden;Western Europe;"Chalmers University of Technology";"2019-2022";"Education; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering; Social Sciences"
9;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";0,129;-;6;65;202;1894;62;196;0,30;29,14;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
10;21101017886;"Proceedings of the International Conference of Architectural Science Association";conference and proceedings;"22093850";0,124;-;4;0;201;0;40;197;0,05;0,00;Australia;Pacific Region;"Architectural Science Association";"2019-2020, 2022";"Architecture; Building and Construction; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
