Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15555;"American Journal of Political Science";journal;"00925853, 15405907";7,131;Q1;204;59;194;3001;1072;194;4,93;50,86;28,23;31;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;15557;"American Political Science Review";journal;"15375943, 00030554";5,872;Q1;203;73;183;3967;930;180;4,31;54,34;14,29;0;23;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;39139;"International Organization";journal;"15315088, 00208183";4,850;Q1;163;28;90;1911;511;89;5,14;68,25;30,00;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;145558;"Political Analysis";journal;"10471987, 14764989";4,321;Q1;83;42;106;1407;383;99;3,87;33,50;18,60;12;2;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,820;Q1;114;72;118;4528;465;111;3,47;62,89;20,89;0;26;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;26362;"Journal of Peace Research";journal;"00223433";3,190;Q1;119;59;166;3613;580;164;3,02;61,24;43,61;32;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";3,079;Q1;44;16;47;711;96;47;1,58;44,44;25,81;6;5;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;27663;"Journal of Conflict Resolution";journal;"00220027";3,031;Q1;124;92;218;5658;729;217;3,12;61,50;28,40;44;43;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;25772;"International Affairs";journal;"14682346, 00205850";2,925;Q1;98;64;191;4243;984;188;4,52;66,30;40,21;35;27;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;25725;"World Politics";journal;"00438871, 10863338";2,861;Q1;127;20;49;2006;166;49;2,21;100,30;36,36;0;10;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;25835;"International Security";journal;"15314804, 01622889";2,801;Q1;124;27;97;111;301;58;3,00;4,11;36,84;6;2;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;22861;"Political Psychology";journal;"0162895X, 14679221";2,610;Q1;117;82;214;6265;843;212;3,99;76,40;42,37;12;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
13;1000147124;"European Union Politics";journal;"17412757, 14651165";2,551;Q1;75;35;94;1799;290;92;2,95;51,40;21,74;15;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
14;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,456;-;132;102;280;5244;1481;264;4,93;51,41;33,77;52;28;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;25691;"West European Politics";journal;"01402382, 17439655";2,446;Q1;99;66;191;3865;732;190;2,66;58,56;34,78;31;26;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
16;23439;"Politics and Society";journal;"00323292, 15527514";2,318;Q1;81;22;69;956;185;68;1,91;43,45;31,03;6;14;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;24592;"European Journal of International Relations";journal;"13540661";2,279;Q1;102;50;118;4744;437;117;3,63;94,88;27,78;18;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";2,177;Q1;51;31;91;1810;196;91;2,06;58,39;33,33;11;18;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
19;4000148701;"Perspectives on Politics";journal;"15375927";2,059;Q1;97;41;144;2751;398;134;3,29;67,10;31,46;0;12;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
20;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,030;Q1;120;94;199;7788;562;193;2,27;82,85;36,36;34;44;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,823;Q1;88;54;115;5038;452;109;3,06;93,30;40,00;27;38;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
22;21100870919;"Political Science Research and Methods";journal;"20498470, 20498489";1,821;Q1;27;53;49;2313;73;46;1,49;43,64;23,28;16;15;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,807;Q1;49;27;62;1743;187;60;3,05;64,56;42,31;17;13;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;28007;"Security Dialogue";journal;"09670106";1,771;Q1;85;33;96;2476;352;94;3,39;75,03;54,55;15;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;29032;"New Political Economy";journal;"14699923, 13563467";1,748;Q1;70;50;130;3963;467;127;3,32;79,26;30,56;15;25;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
26;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,663;Q1;48;29;77;1746;194;75;2,65;60,21;25,00;0;11;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;25654;"Post-Soviet Affairs";journal;"1060586X";1,625;Q1;53;29;79;1755;221;72;2,36;60,52;39,47;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,625;Q1;46;20;59;1163;109;58;1,08;58,15;32,56;7;9;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
29;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,621;Q1;106;95;306;4678;1049;300;3,08;49,24;29,70;53;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;21100865122;"Research and Politics";journal;"20531680";1,621;Q1;35;44;154;1075;322;147;2,03;24,43;27,47;17;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;16114;"Electoral Studies";journal;"02613794";1,554;Q1;85;91;334;5080;589;332;1,22;55,82;26,22;25;23;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
32;4900152303;"Global Environmental Politics";journal;"15263800";1,550;Q1;72;30;90;1664;334;86;3,20;55,47;55,93;14;21;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Renewable Energy, Sustainability and the Environment (Q1); Global and Planetary Change (Q2)";"Energy; Environmental Science; Social Sciences"
33;24034;"Democratization";journal;"13510347, 1743890X";1,546;Q1;67;73;204;4124;566;203;2,17;56,49;35,78;26;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
34;28751;"Critical Social Policy";journal;"02610183, 1461703X";1,384;Q1;75;31;105;1775;364;100;3,59;57,26;65,91;15;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
35;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";1,349;Q1;38;20;45;2146;120;45;2,31;107,30;27,27;7;10;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
36;21100463834;"Territory, Politics, Governance";journal;"2162268X, 21622671";1,344;Q1;36;33;83;1993;255;72;2,25;60,39;25,53;10;17;United States;Northern America;"Routledge";"2013-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
37;21100840031;"Critical Military Studies";journal;"23337486, 23337494";1,336;Q1;21;28;59;1273;90;55;1,22;45,46;43,33;4;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Management Science and Operations Research (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Decision Sciences; Social Sciences"
38;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,329;Q1;81;13;40;0;58;29;0,83;0,00;45,45;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
39;28011;"Security Studies";journal;"15561852, 09636412";1,316;Q1;61;33;74;1119;142;74;1,79;33,91;30,23;12;5;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;16886;"Citizenship Studies";journal;"14693593, 13621025";1,306;Q1;71;50;179;2562;406;179;1,54;51,24;61,29;5;26;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
41;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,279;Q1;62;60;180;1818;453;180;2,58;30,30;34,34;23;33;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
42;130158;"British Journal of Politics and International Relations";journal;"13691481";1,278;Q1;55;58;157;2919;455;156;3,23;50,33;31,75;18;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
43;5800191489;"Foreign Policy Analysis";journal;"17438594, 17438586";1,234;Q1;32;30;86;2374;167;85;1,74;79,13;38,10;7;9;United States;Northern America;"Oxford University Press";"2011-2023";"Political Science and International Relations (Q1)";"Social Sciences"
44;25666;"Common Market Law Review";journal;"01650750";1,228;Q1;62;58;193;2245;449;174;2,25;38,71;38,89;9;19;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;27938;"Review of African Political Economy";journal;"03056244, 17401720";1,213;Q1;57;43;146;2093;204;111;1,20;48,67;15,22;11;20;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
46;5700168564;"Policy and Society";journal;"14494035";1,194;Q1;57;33;93;2168;315;88;3,38;65,70;42,11;17;22;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;25794;"International Interactions";journal;"03050629, 15477444";1,119;Q1;53;42;119;2614;196;110;1,41;62,24;26,32;15;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
48;64461;"European Journal of Political Economy";journal;"01762680";1,107;Q1;97;92;189;4736;419;183;1,77;51,48;24,35;45;44;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
49;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";1,096;Q1;40;41;102;1271;184;80;1,62;31,00;29,03;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
50;15136;"Information Society";journal;"01972243, 10876537";1,095;Q1;88;22;77;1186;278;73;2,98;53,91;28,21;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
51;27944;"Review of International Studies";journal;"14699044, 02602105";1,095;Q1;85;51;121;5755;275;119;2,22;112,84;44,44;0;25;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;25849;"International Studies Review";journal;"15219488, 14682486";1,064;Q1;71;29;133;2676;295;105;1,94;92,28;54,29;4;5;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
53;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";1,046;Q1;49;35;142;2053;432;139;2,59;58,66;49,15;13;27;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Economics and Econometrics (Q1); Law (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
54;23465;"China Quarterly";journal;"03057410, 14682648";1,009;Q1;99;56;140;2795;329;137;2,12;49,91;42,39;0;27;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
55;26522;"Meditteranean Politics";journal;"17439418, 13629395";1,007;Q1;39;41;93;1645;170;90;1,56;40,12;40,00;9;9;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
56;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";1,002;Q1;35;27;83;1781;203;75;1,79;65,96;15,79;14;4;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1)";"Social Sciences"
57;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,985;Q1;36;41;118;1782;224;116;1,40;43,46;36,21;15;15;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
58;19900191537;"International Theory";journal;"17529727, 17529719";0,970;Q1;38;14;45;1158;94;45;2,10;82,71;27,78;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
59;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,965;Q1;77;28;91;505;170;83;1,78;18,04;54,29;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,959;Q1;41;26;92;1534;190;73;2,48;59,00;26,47;5;4;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q1)";"Social Sciences"
61;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,951;Q1;37;32;89;2212;161;86;1,70;69,13;29,79;5;14;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
62;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,898;Q1;55;64;177;3295;386;174;1,75;51,48;38,00;33;20;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;20841;"Health and Human Rights";journal;"10790969, 21504113";0,890;Q1;43;55;150;2120;256;126;1,20;38,55;69,35;0;49;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
64;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,858;Q1;42;33;87;1465;104;85;1,25;44,39;25,42;3;4;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
65;19900193691;"Journal of Political Ecology";journal;"10730451";0,856;Q1;35;41;136;2947;294;136;2,19;71,88;43,48;5;31;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Ecology (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
66;25118;"Geopolitics";journal;"14650045";0,855;Q1;66;41;132;2775;378;119;2,60;67,68;48,89;11;15;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
67;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,848;Q1;57;53;128;1987;211;122;1,38;37,49;83,08;8;24;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
68;16800154727;"Water Alternatives";journal;"19650175";0,845;Q1;53;58;131;3792;344;131;2,22;65,38;45,30;0;54;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
69;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,839;Q1;44;33;105;1770;164;90;1,59;53,64;58,82;20;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q1)";"Social Sciences"
70;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,836;Q1;64;55;172;1285;332;162;1,89;23,36;34,44;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
71;25833;"International Political Science Review";journal;"01925121, 1460373X";0,832;Q1;66;43;139;1758;272;132;1,62;40,88;50,77;18;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
72;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,819;Q1;36;31;88;1114;85;84;1,14;35,94;35,48;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
73;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,803;Q1;28;30;98;1879;238;93;1,16;62,63;29,27;10;8;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
74;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,803;Q1;62;22;69;1528;117;69;1,42;69,45;34,88;9;16;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
75;5800169167;"Journal of East Asian Studies";journal;"15982408";0,776;Q1;28;21;50;841;48;50;0,91;40,05;8,33;1;8;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
76;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,762;Q1;35;48;132;2338;267;131;2,19;48,71;53,41;0;37;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
77;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,761;Q1;53;27;74;1816;110;74;1,28;67,26;41,67;9;15;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
78;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,761;-;55;34;107;2592;187;104;1,74;76,24;41,10;11;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
79;21100904307;"European Journal of International Security";journal;"20575637, 20575645";0,751;Q1;19;19;46;1859;110;44;2,21;97,84;34,62;4;4;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
80;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,748;Q1;40;18;54;607;156;48;2,05;33,72;28,57;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
81;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,736;Q1;30;51;136;2925;179;129;1,06;57,35;29,85;9;19;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q1)";"Social Sciences"
82;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,723;Q1;40;45;141;2611;182;125;1,25;58,02;17,39;25;4;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
83;4000149610;"Politics";journal;"14679256, 02633957";0,717;Q1;43;33;107;1743;236;101;1,95;52,82;27,91;2;11;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
84;21100886407;"European Policy Analysis";journal;"23806567";0,712;-;22;16;57;991;90;45;1,62;61,94;40,00;3;4;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Medicine; Social Sciences"
85;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,709;Q1;72;52;92;2424;205;92;1,79;46,62;52,14;12;35;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
86;12100156090;"British Politics";journal;"1746918X, 17469198";0,704;Q1;33;21;88;1487;114;83;1,19;70,81;35,48;11;12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
87;5600152808;"Acta Politica";journal;"00016810";0,697;Q1;44;30;81;1650;91;79;1,13;55,00;39,06;9;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
88;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,697;Q1;40;33;113;1750;83;102;0,76;53,03;66,04;8;20;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
89;28507;"Survival";journal;"00396338, 14682699";0,688;Q1;54;70;219;904;291;182;1,25;12,91;20,83;34;3;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
90;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,682;Q1;61;64;146;806;238;135;1,86;12,59;27,55;32;40;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
91;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,680;Q1;51;29;89;2061;189;87;2,05;71,07;34,78;11;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
92;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,677;Q1;40;35;83;1663;124;78;1,23;47,51;33,33;10;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
93;24664;"Foreign Affairs";journal;"00157120";0,671;Q1;108;96;310;0;647;267;2,16;0,00;28,23;0;2;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
94;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,668;Q1;22;14;40;896;70;39;1,21;64,00;32,14;6;8;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
