Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;17700156218;"Biodiversity";journal;"14888386, 21600651";0,108;Q4;30;43;44;381;1;44;0,02;8,86;41,67;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
13;25162;"Global Society";journal;"1469798X, 13600826";0,195;Q4;40;18;56;1126;12;56;0,20;62,56;19,05;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
12;65240;"Global Atmosphere and Ocean System";journal;"10236732";0,206;Q3;19;12;18;333;7;18;0,40;27,75;4,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Global and Planetary Change (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
11;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,301;Q3;60;24;92;811;24;83;0,21;33,79;31,03;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
10;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";0,302;Q3;71;19;18;1034;14;18;0,78;54,42;22,73;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Global and Planetary Change (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
9;22524;"Climate Policy";journal;"14693062, 17527457";0,468;Q3;85;70;68;1400;65;65;0,96;20,00;22,06;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
8;27172;"Growth and Change";journal;"14682257, 00174815";0,559;Q2;64;20;62;968;44;62;0,39;48,40;34,21;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q2)";"Environmental Science"
7;56699;"Chemosphere - Global Change Science";journal;"14659972";0,859;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1999-2001";"Global and Planetary Change (Q2)";"Environmental Science"
6;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";0,904;Q2;184;48;129;2407;227;129;1,66;50,15;18,42;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;36483;"Global Environmental Change";journal;"09593780, 18729495";1,002;Q1;225;33;102;1140;171;94;1,16;34,55;25,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
4;22634;"Holocene";journal;"14770911, 09596836";1,739;Q1;132;68;217;3632;512;213;2,16;53,41;28,00;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
3;26239;"Quaternary Science Reviews";journal;"02773791";2,398;Q1;212;138;376;8851;1156;365;3,15;64,14;21,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;15131;"Global Change Biology";journal;"13652486, 13541013";2,464;Q1;313;96;251;5301;1050;251;3,68;55,22;26,55;69;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
1;21101059775;"All Earth";journal;"27669645";;-;55;40;148;2650;101;145;0,75;66,25;12,70;1;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
