Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;21100216960;"International Erosion Control Association - 39th Annual Conference and Expo of the International Erosion Control Association 2008 - Environmental Connection 2008: Drive Your Future";conference and proceedings;"-";0,100;-;2;0;38;0;3;37;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;36;116;306;1;115;0,01;8,50;30,00;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
27;17700156306;"Association for Environmental Health and Sciences - 23rd Annual International Conference on Soils, Sediments and Water 2007";conference and proceedings;"-";0,101;-;3;0;33;0;1;31;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Environmental Science (miscellaneous); Pollution; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
26;21100212115;"International Erosion Control Association - 38th International Erosion Control Association Conference and Expo 2007: Environmental Connection 2007";conference and proceedings;"-";0,101;-;2;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;19700175834;"Contaminated Soils, Sediments and Water";conference and proceedings;"-";0,111;-;5;14;2;164;0;2;0,00;11,71;26,32;0;0;United States;Northern America;"";"";"Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
24;6100153027;"International Journal of Soil Science (discontinued)";journal;"18164978";0,116;Q4;17;10;57;365;12;57;0,21;36,50;5,26;1;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
23;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";0,124;Q4;22;34;181;939;30;181;0,17;27,62;21,33;1;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
22;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,137;Q4;41;177;479;4495;67;478;0,12;25,40;54,81;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;25709;"BioCycle";trade journal;"02765055";0,142;Q4;20;102;425;16;61;388;0,09;0,16;25,61;0;0;United States;Northern America;"JG Press Inc.";"1981-2019";"Waste Management and Disposal (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;19700188470;"Unsaturated Soils: Advances in Geo-Engineering - Proceedings of the 1st European Conference on Unsaturated Soils, E-UNSAT 2008";conference and proceedings;"-";0,142;-;14;0;107;0;29;105;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;21100219705;"International Erosion Control Association - Proceedings of Conference 37";conference and proceedings;"-";0,154;-;2;0;34;0;6;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,182;Q4;48;26;99;898;30;94;0,23;34,54;19,15;6;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;30850;"Annual Proceedings Soil and Crop Science Society of Florida";journal;"00964522";0,183;Q4;16;0;9;0;2;9;0,00;0,00;0,00;0;0;United States;Northern America;"Soil and Crop Science Society of Florida";"1977-1979, 1981, 1985, 1988, 1996-2006";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
16;19700188465;"Geotechnical and Geophysical Site Characterization - Proceedings of the 3rd International Conference on Site Characterization, ISC'3";conference and proceedings;"-";0,342;-;7;0;14;0;7;12;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,427;Q3;80;232;607;6877;407;607;0,49;29,64;26,78;20;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
14;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,498;Q3;89;84;325;2079;263;280;0,67;24,75;16,50;24;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;40409;"Soil Science";journal;"0038075X, 15389243";0,677;Q2;98;80;250;3094;268;242;0,98;38,68;24,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q2)";"Agricultural and Biological Sciences"
12;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,695;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
11;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,712;Q2;132;190;502;5057;849;499;1,52;26,62;20,82;17;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Animal Science and Zoology (Q2); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
10;19500157075;"Rice";journal;"19398425, 19398433";1,000;Q2;71;14;19;714;29;17;1,53;51,00;33,33;2;0;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
9;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,021;Q1;85;31;138;860;161;129;1,11;27,74;26,42;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
8;36538;"Soil Use and Management";journal;"14752743, 02660032";1,217;Q1;93;53;166;1889;373;163;2,21;35,64;26,57;21;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;7200153151;"Vadose Zone Journal";journal;"15391663";1,364;Q1;96;107;337;4120;739;321;2,12;38,50;14,06;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
6;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,483;Q1;150;155;408;7670;1438;407;3,39;49,48;38,56;22;0;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";1,685;Q1;190;252;668;10393;1939;655;2,43;41,24;21,79;54;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
4;14324;"Advances in Agronomy";book series;"00652113";2,047;Q1;145;23;81;4066;353;72;4,34;176,78;12,73;0;0;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
3;12503;"Remote Sensing of Environment";journal;"00344257";3,443;Q1;350;235;800;12406;4224;791;4,68;52,79;20,35;102;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";;-;19;7;0;197;0;0;0,00;28,14;5,88;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
1;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;211;666;6184;918;666;1,28;29,31;18,86;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
