Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,133;Q3;19;14;40;753;12;40;0,25;53,79;13,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
2;16400154744;"Antiquite Tardive";journal;"12507334";0,142;Q3;15;21;71;3971;10;68;0,15;189,10;36,84;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;16;26;1464;3;26;0,13;91,50;17,65;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
4;5800227104;"Ancient Society";journal;"00661619, 17831334";;-;10;12;0;742;0;0;0,00;61,83;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
5;28900;"Latomus";journal;"00238856";0,100;Q4;10;27;120;1372;9;120;0,03;50,81;24,14;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
6;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,111;Q3;9;13;45;664;1;45;0,00;51,08;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";;-;7;10;0;459;0;0;0,00;45,90;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Archeology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
8;21100278105;"Anthropologica et Praehistorica";journal;"13775723";;-;7;9;0;313;0;0;0,00;34,78;51,72;0;0;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
9;20300195057;"Babesch";journal;"17831369, 01659367";;-;7;13;0;1224;0;0;0,00;94,15;42,86;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
10;16100154734;"Chronique d'Egypte";journal;"00096067";0,111;Q3;7;16;61;547;3;61;0,07;34,19;44,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
11;17100154758;"Etudes Classiques";journal;"0014200X";0,108;Q3;7;18;48;573;7;42;0,09;31,83;17,65;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
12;21100229856;"Antiquite Classique";journal;"07702817";;-;5;15;0;1284;0;0;0,00;85,60;18,75;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
