Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,985;Q2;109;118;248;7137;840;243;2,97;60,48;47,83;5;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,906;Q2;114;109;408;5170;1670;406;2,87;47,43;39,38;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
3;5000154602;"Genome Dynamics and Stability";book series;"18613373, 18613381";1,855;Q2;8;0;26;0;28;25;0,71;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2009";"Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;15500154709;"Journal of Chemical Biology";journal;"18646166, 18646158";1,562;Q2;30;11;23;752;82;23;3,57;68,36;30,91;0;0;Germany;Western Europe;"Springer Verlag";"2009-2017";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,522;Q2;158;175;557;10051;1970;554;3,48;57,43;38,59;5;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,376;Q2;54;24;108;3238;324;102;2,56;134,92;41,38;0;0;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,362;Q2;41;5;14;1102;64;14;5,44;220,40;47,83;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14522;"Virchows Archiv";journal;"09456317, 14322307";1,177;Q3;110;166;459;5015;1262;419;2,75;30,21;39,38;20;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,151;Q3;68;26;86;1920;197;83;2,00;73,85;51,69;2;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;14123;"Lipids";journal;"15589307, 00244201";0,773;Q3;132;120;355;4829;912;351;2,44;40,24;42,63;11;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,673;Q3;77;96;219;3612;571;215;2,81;37,63;41,73;18;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,588;Q3;70;142;401;4253;612;395;1,43;29,95;35,33;6;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;22241;"Human Cell";journal;"17490774, 09147470";0,516;Q4;44;25;49;665;64;49;1,51;26,60;35,14;1;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;16756;"Acta Histochemica";journal;"00651281, 16180372";0,448;Q4;60;128;190;4810;299;181;1,60;37,58;46,86;2;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,428;Q4;29;0;127;0;92;118;0,86;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;4900152706;"Topics in Current Genetics";book series;"16102096";0,370;Q4;26;0;31;0;34;31;1,43;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,256;Q4;50;161;532;6046;410;531;0,71;37,55;37,93;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,251;Q4;42;3;86;663;58;79;0,77;221,00;40,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;71223;"Advances in Cell Biology";journal;"20802218, 0324833X";;-;9;5;17;300;4;17;0,23;60,00;70,00;0;0;Germany;Western Europe;"Fundacja Biologii Komorki i Biologii Molekularnej";"2008-2011, 2014, 2017";"Cell Biology";"Biochemistry, Genetics and Molecular Biology"
