Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";0,550;Q3;68;189;3908;3847;3031;3825;0,71;20,35;27,44;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
2;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";1,150;Q2;162;963;2678;22782;3374;2677;1,14;23,66;23,43;3;0;United States;Northern America;"Academic Press Inc.";"1960-2024";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
3;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,488;Q3;65;409;1443;8971;976;1443;0,68;21,93;29,48;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
4;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,476;Q1;136;325;1090;8833;1733;1089;1,35;27,18;25,77;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
5;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,322;Q4;46;448;1040;11211;945;1040;0,97;25,02;26,75;1;0;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Analysis (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
6;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,765;Q1;139;394;996;11513;2157;994;1,91;29,22;23,78;0;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
7;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,686;Q2;74;380;889;9424;1029;889;1,12;24,80;37,63;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
8;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";2,629;Q1;113;229;888;6500;1428;888;1,40;28,38;15,17;1;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
9;26391;"Electronic Journal of Differential Equations";journal;"10726691, 15506150";0,654;Q3;52;300;785;6520;615;785;0,74;21,73;29,79;0;0;United States;Northern America;"Texas State University - San Marcos";"1996-2023";"Analysis (Q3)";"Mathematics"
10;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,568;Q1;76;275;731;7590;935;723;1,24;27,60;23,11;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
11;25875;"Differential Equations";journal;"00122661, 16083083";0,405;Q3;34;174;545;2272;207;545;0,30;13,06;27,62;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
12;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,536;Q3;48;236;527;5706;498;524;0,91;24,18;32,85;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
13;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,180;Q2;82;227;523;8130;1102;517;2,12;35,81;22,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Engineering; Mathematics"
14;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,707;Q1;102;122;520;3654;1423;519;2,54;29,95;31,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
15;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,664;Q3;46;151;455;3574;413;449;0,95;23,67;22,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
16;145649;"Communications on Pure and Applied Analysis";journal;"15340392";1,194;Q2;48;131;435;3707;433;431;1,01;28,30;26,27;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2004-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
17;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";2,065;Q1;98;158;434;5044;690;434;1,58;31,92;18,89;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
18;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,485;Q3;37;143;409;3057;227;396;0,51;21,38;30,74;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
19;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,836;Q2;52;74;350;1587;343;344;0,98;21,45;24,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
20;18189;"Finite Elements in Analysis and Design";journal;"0168874X";1,196;Q2;91;90;345;3290;873;343;2,54;36,56;17,22;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Computer Science; Engineering; Mathematics"
21;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,744;Q2;40;89;341;2069;228;326;0,73;23,25;19,67;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
22;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,624;Q3;34;115;338;2358;214;333;0,58;20,50;26,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
23;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";4,118;Q1;111;114;320;4346;871;320;2,49;38,12;14,96;1;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
24;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,763;Q2;41;101;304;2886;390;301;1,10;28,57;14,86;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
25;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,743;Q1;83;230;297;6553;521;297;1,62;28,49;19,95;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
26;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,117;Q2;72;94;285;3112;322;284;1,01;33,11;30,35;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
27;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,883;Q2;57;113;262;2509;284;260;0,98;22,20;16,37;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
28;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,657;Q3;48;79;253;1466;210;253;0,72;18,56;25,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
29;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,418;Q1;51;77;252;1838;286;252;1,11;23,87;12,80;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q1)";"Mathematics"
30;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,291;Q4;36;131;239;2702;119;239;0,39;20,63;25,21;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Geometry and Topology (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
31;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";2,806;Q1;91;74;231;2019;411;231;1,57;27,28;19,73;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
32;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,703;Q2;39;74;230;1257;175;228;0,76;16,99;21,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
33;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,256;Q1;88;53;229;1736;496;229;2,03;32,75;11,93;3;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
34;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,627;Q3;52;83;220;1962;175;218;0,80;23,64;18,18;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Signal Processing (Q2); Analysis (Q3)";"Computer Science; Mathematics"
35;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";1,853;Q1;107;80;220;2527;544;220;2,34;31,59;18,02;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q1)";"Mathematics"
36;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,339;Q4;48;76;216;2724;186;161;0,88;35,84;45,66;7;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
37;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,330;Q4;24;103;212;1773;110;210;0,45;17,21;25,44;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Numerical Analysis (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
38;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,885;Q1;81;75;209;2277;406;206;1,64;30,36;23,08;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
39;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,557;Q3;36;104;208;1787;159;208;0,79;17,18;28,86;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q3)";"Mathematics"
40;25813;"Potential Analysis";journal;"09262601, 1572929X";1,440;Q1;47;70;200;1810;222;200;1,03;25,86;17,80;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q1)";"Mathematics"
41;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,550;Q3;35;180;197;4207;154;197;0,74;23,37;21,81;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Mathematics"
42;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,376;Q3;24;72;182;1204;125;180;0,69;16,72;24,27;0;0;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
43;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,359;Q1;67;68;180;2634;406;180;2,28;38,74;21,62;0;0;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis (Q1); Modeling and Simulation (Q1)";"Mathematics"
44;21100262587;"Differential and Integral Equations";journal;"08934983";1,279;Q1;31;0;179;0;170;179;0,93;0,00;0,00;0;0;United States;Northern America;"Khayyam Publishing";"1988-1995, 2009-2014, 2016-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
45;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,551;Q1;64;81;176;2356;501;169;2,73;29,09;21,52;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
46;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,036;Q2;63;48;175;1413;281;175;1,42;29,44;15,12;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
47;25809;"Positivity";journal;"13851292, 15729281";0,689;Q2;35;55;166;1071;113;165;0,63;19,47;24,71;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
48;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,156;Q4;8;72;165;643;25;165;0,15;8,93;29,33;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
49;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,863;Q2;45;54;161;1789;221;159;1,13;33,13;27,86;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Modeling and Simulation (Q1); Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
50;19700176017;"Operators and Matrices";journal;"18463886";0,516;Q3;22;56;161;980;113;161;0,72;17,50;23,23;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
51;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";4,020;Q1;77;44;160;1615;322;160;1,82;36,70;16,47;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
52;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";1,063;Q2;39;44;158;1002;158;158;0,93;22,77;21,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
53;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,140;Q2;47;78;154;2053;140;153;0,90;26,32;29,49;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
54;23870;"Journal of Convex Analysis";journal;"09446532";0,742;Q2;43;43;153;844;126;152;0,89;19,63;14,49;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
55;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,805;Q2;29;21;151;390;139;151;0,76;18,57;27,27;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
56;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;27;148;590;102;147;0,54;21,85;18,52;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
57;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,557;Q1;76;54;147;1635;298;147;2,04;30,28;18,35;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
58;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,358;Q4;29;50;146;1266;90;146;0,60;25,32;33,65;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q3); Analysis (Q4)";"Mathematics"
59;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,774;Q2;29;85;146;2065;108;146;0,71;24,29;19,33;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
60;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";2,514;Q1;41;53;145;1642;227;145;1,44;30,98;13,79;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
61;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,323;Q4;21;38;143;809;68;139;0,37;21,29;15,52;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Applied Mathematics (Q3); Analysis (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
62;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,366;Q3;21;45;143;978;50;143;0,30;21,73;20,00;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
63;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,280;Q1;81;44;141;1395;232;141;1,44;31,70;8,33;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
64;144830;"Journal of Dynamics and Differential Equations";journal;"10407294";1,219;Q2;53;47;135;1308;164;135;1,13;27,83;17,28;0;0;United States;Northern America;"Springer New York";"1989-2002, 2005-2023";"Analysis (Q2)";"Mathematics"
65;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,282;Q4;29;30;133;693;49;133;0,37;23,10;31,25;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
66;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,528;Q3;41;40;129;1023;172;128;1,21;25,58;18,07;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
67;144635;"Algebra and Logic";journal;"00025232";0,625;Q3;28;53;128;791;60;125;0,48;14,92;26,79;0;0;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q3); Logic (Q3)";"Mathematics"
68;19500157817;"Mathematical Communications";journal;"13310623";0,388;Q3;24;20;125;363;64;125;0,39;18,15;26,32;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
69;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,391;Q3;38;52;124;1185;87;122;0,60;22,79;21,15;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
70;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,921;Q1;55;33;122;914;149;122;1,26;27,70;16,92;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
71;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,309;Q4;16;41;119;779;42;119;0,32;19,00;18,18;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
72;16900154710;"Statistical Analysis and Data Mining";journal;"19321864, 19321872";0,527;Q3;38;29;118;800;132;108;0,76;27,59;32,86;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Computer Science Applications (Q2); Information Systems (Q2); Analysis (Q3)";"Computer Science; Mathematics"
73;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,206;Q4;10;13;112;255;27;110;0,18;19,62;21,05;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
74;25837;"Constructive Approximation";journal;"14320940, 01764276";0,996;Q2;54;41;112;1218;154;111;1,36;29,71;17,28;0;0;United States;Northern America;"Springer New York";"1985-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Mathematics"
75;26511;"Functional Analysis and its Applications";journal;"15738485, 00162663";0,667;Q3;30;45;112;588;66;112;0,59;13,07;12,24;0;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
76;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,121;Q4;24;65;109;1106;27;109;0,22;17,02;26,44;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
77;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,981;Q2;48;41;107;1032;140;106;1,03;25,17;22,86;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
78;21100256955;"Advances in Differential Equations";journal;"10799389";1,430;Q1;59;36;103;1103;114;103;0,87;30,64;22,86;0;0;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
79;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,787;Q2;26;90;101;1916;116;101;1,00;21,29;26,67;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
80;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";1,856;Q1;68;43;101;1467;400;95;4,04;34,12;28,44;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Analysis (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
81;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,378;Q3;26;33;96;776;63;92;0,57;23,52;23,53;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
82;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";0,243;Q4;11;33;96;489;28;96;0,29;14,82;25,00;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
83;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,387;Q3;36;31;95;1216;58;93;0,54;39,23;19,67;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
84;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,243;Q4;22;34;94;462;36;91;0,26;13,59;20,45;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
85;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";0,627;Q3;47;19;93;550;84;93;0,89;28,95;26,53;0;0;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q3)";"Mathematics"
86;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,146;Q4;23;71;93;1264;12;93;0,15;17,80;38,26;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
87;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,482;Q3;23;30;90;733;83;88;1,10;24,43;20,00;1;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
88;25802;"Communications in Analysis and Geometry";journal;"10198385";1,663;Q1;47;30;89;826;81;89;0,69;27,53;15,69;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
89;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,563;Q1;68;45;89;1575;360;88;2,46;35,00;10,42;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
90;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,446;Q3;21;80;88;1398;64;88;0,65;17,48;18,80;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
91;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,676;Q2;27;31;81;693;72;80;0,82;22,35;22,39;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
92;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,132;Q4;13;32;81;560;12;80;0,16;17,50;31,48;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
93;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,509;Q3;38;27;80;556;48;80;0,67;20,59;18,52;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
