Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,332;Q2;58;179;501;3965;406;499;0,68;22,15;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,308;Q3;41;43;96;1355;95;95;1,00;31,51;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
3;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,305;Q3;91;368;537;11380;677;517;1,14;30,92;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,248;Q3;53;400;1210;7029;754;1207;0,54;17,57;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;19600157803;"Buffalo Bulletin";journal;"01256726";0,216;Q3;17;60;86;994;18;86;0,21;16,57;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
6;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,175;Q3;24;9;55;283;19;49;0,17;31,44;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
7;4000151817;"ScienceAsia";journal;"15131874";0,172;Q2;44;60;188;1491;74;187;0,37;24,85;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
8;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,172;Q2;42;85;406;1671;128;403;0,32;19,66;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
9;14997;"International Agricultural Engineering Journal";journal;"08582114";0,166;Q3;16;27;37;417;16;36;0,32;15,44;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
10;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,165;Q3;27;53;102;1086;46;98;0,45;20,49;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
11;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";0,149;Q4;19;113;142;1383;15;119;0,11;12,24;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
12;26650;"International Energy Journal";journal;"1513718X";0,134;Q3;19;24;109;525;24;109;0,13;21,88;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q3)";"Energy"
13;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,131;Q3;22;28;38;566;4;37;0,11;20,21;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
14;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,128;Q4;14;14;12;468;3;12;0,25;33,43;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,127;Q4;22;134;160;3247;40;147;0,25;24,23;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;5000153403;"Kasetsart Journal - Natural Science";journal;"00755192";0,126;Q4;29;112;326;2329;37;325;0,13;20,79;Thailand;Asiatic Region;"Kasetsart University";"2006-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
17;17300154820;"Proceedings - 2008 International Conference on Advanced Computer Theory and Engineering, ICACTE 2008";conference and proceedings;"-";0,124;-;12;0;217;0;67;215;0,31;0,00;Thailand;Asiatic Region;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
18;17300154826;"Proceedings - 2008 8th International Conference on Intelligent Transport System Telecommunications, ITST 2008";conference and proceedings;"-";0,119;-;12;0;92;0;34;88;0,37;0,00;Thailand;Asiatic Region;"";"";"Artificial Intelligence; Media Technology; Transportation";"Computer Science; Engineering; Social Sciences"
19;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,118;Q4;14;26;82;522;6;66;0,07;20,08;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
20;17300154803;"Proceedings of the 2008 International Conference on Computer and Electrical Engineering, ICCEE 2008";conference and proceedings;"-";0,118;-;14;0;191;0;52;189;0,27;0,00;Thailand;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
21;15711;"Geotechnical Engineering";journal;"00465828";0,111;Q4;24;18;63;512;5;60;0,02;28,44;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
22;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,110;Q4;0;0;0;0;0;0;0,00;0,00;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
23;21100197000;"Engineering Journal";journal;"01258281";0,108;Q4;28;18;16;395;2;16;0,13;21,94;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
24;15600154705;"EnvironmentAsia";journal;"19061714";0,107;Q4;24;61;16;1150;2;16;0,13;18,85;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
25;17100154730;"Intech'08 - Proceedings of the 9th International Conference on Intelligent Technologies";conference and proceedings;"-";0,105;-;3;0;29;0;5;27;0,17;0,00;Thailand;Asiatic Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
26;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,101;Q4;15;26;24;650;0;24;0,00;25,00;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
27;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;40;95;532;2;95;0,02;13,30;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
