Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,296;Q3;18;48;107;879;68;99;0,63;18,31;33,52;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
2;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,275;Q3;30;103;297;2792;201;258;0,57;27,11;59,25;4;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
3;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,259;Q3;27;100;186;3445;113;186;0,67;34,45;34,35;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
4;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,249;Q3;27;228;345;3371;181;310;0,48;14,79;56,98;23;0;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
5;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,235;Q3;24;39;111;955;36;98;0,27;24,49;75,00;2;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,191;Q3;10;19;68;263;18;58;0,24;13,84;46,67;1;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
7;71334;"Reproducao e Climaterio";journal;"14132087";0,160;Q3;8;25;73;801;22;64;0,37;32,04;60,71;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
8;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,130;Q4;29;49;129;1286;17;110;0,17;26,24;57,37;1;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
9;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,102;Q4;10;55;159;886;2;135;0,01;16,11;69,93;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
10;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,100;Q4;5;24;75;665;3;63;0,04;27,71;52,63;0;0;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
11;28120;"Perinatology";journal;"09722408";0,100;Q4;5;14;63;277;1;56;0,02;19,79;52,50;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;54360;"Akusherstvo i Ginekologiya (Russian Federation)";journal;"24125679, 03009092";;-;13;242;0;6055;0;0;0,00;25,02;71,61;0;0;Russian Federation;Eastern Europe;"Bionika Media Ltd.";"1945-1996, 2016-2023";"Obstetrics and Gynecology";"Medicine"
13;21100905960;"Indian Journal of Gynecologic Oncology";journal;"23638400, 23638397";;-;7;1;0;19;0;0;0,00;19,00;0,00;0;0;India;Asiatic Region;"Springer India";"2016-2023";"Obstetrics and Gynecology; Oncology";"Medicine"
14;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";;-;10;98;334;2377;53;330;0,17;24,26;73,43;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology";"Medicine"
15;21101123943;"Urogynecology";journal;"27711897";;-;37;113;253;2074;371;233;1,31;18,35;58,97;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
16;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";;-;14;66;0;1281;0;0;0,00;19,41;74,85;0;0;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
