Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,498;Q2;24;20;66;1069;112;64;1,36;53,45;35,56;0;12;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
2;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,477;Q2;36;13;30;1547;76;27;2,86;119,00;27,27;1;3;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
3;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,372;Q2;26;24;74;2024;72;73;1,06;84,33;33,33;0;10;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
4;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,339;Q3;27;19;52;1164;85;51;1,41;61,26;22,41;0;8;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
5;21100890619;"Philosophy of Management";journal;"20529597, 17403812";0,266;Q3;16;23;62;1419;46;51;0,71;61,70;32,00;2;1;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"History and Philosophy of Science (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
6;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,260;Q3;15;21;53;844;47;52;1,06;40,19;31,82;0;5;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
7;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,252;Q3;18;19;62;678;46;56;0,46;35,68;26,53;0;2;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
8;21100886347;"Risks";journal;"22279091";0,234;Q3;31;119;256;4249;238;254;0,82;35,71;23,94;7;25;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";0,201;Q3;17;17;53;1108;32;53;0,57;65,18;21,95;0;2;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
10;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,196;Q4;15;19;43;1372;35;43;0,86;72,21;32,43;0;7;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,174;Q4;15;10;32;318;15;31;0,73;31,80;22,73;0;3;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
12;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,149;Q4;21;20;47;1204;41;40;0,82;60,20;37,21;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
13;21100890137;"International Journal of Business Continuity and Risk Management";journal;"17582164, 17582172";0,110;Q4;7;18;22;871;9;22;0,33;48,39;22,50;0;11;Switzerland;Western Europe;"Inderscience";"2016-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
14;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,105;Q4;13;11;5;736;1;5;0,00;66,91;56,00;1;2;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
15;21100810489;"Springer Tracts on Transportation and Traffic";book series;"21948127, 21948119";0,102;Q4;8;0;53;0;11;25;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2017, 2020-2023";"Strategy and Management (Q4); Transportation (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Social Sciences"
16;21101095940;"Humanistic Management Journal";journal;"23666048";;-;15;21;47;864;53;40;0,78;41,14;38,89;1;8;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
