Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21203;"Long Range Planning";journal;"00246301, 18731872";5,320;Q1;126;24;82;1898;945;70;3,05;79,08;23,81;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;12442;"Progress in Human Geography";journal;"14770288, 03091325";4,735;Q1;178;59;161;4716;1132;156;6,38;79,93;43,04;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
3;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";4,334;Q1;127;53;138;3677;869;125;5,37;69,38;36,14;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;36483;"Global Environmental Change";journal;"09593780, 18729495";3,590;Q1;225;166;304;11691;2910;282;8,21;70,43;33,78;144;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
5;28092;"Economic Geography";journal;"00130095";3,066;Q1;98;17;55;1195;264;52;3,51;70,29;34,48;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,881;Q1;120;42;132;3335;595;129;4,03;79,40;19,78;28;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,637;Q1;124;69;210;4387;759;197;2,50;63,58;50,62;14;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
8;13934;"Journal of the American Planning Association";journal;"01944363";2,552;Q1;114;26;91;954;347;80;1,89;36,69;25,00;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
9;27470;"Antipode";journal;"00664812, 14678330";2,545;Q1;121;74;220;4601;779;208;2,73;62,18;43,36;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
10;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";2,545;Q1;140;66;167;4775;785;163;3,59;72,35;44,30;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
11;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,273;Q1;172;59;155;3974;576;153;3,23;67,36;44,68;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
12;27391;"Population, Space and Place";journal;"15448444";1,849;Q1;91;44;135;2351;390;129;2,36;53,43;46,32;30;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
13;22857;"Political Geography";journal;"09626298";1,766;Q1;114;46;151;2195;504;113;2,79;47,72;36,84;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
14;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,693;Q1;91;51;151;3003;410;145;2,20;58,88;54,29;8;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
15;29295;"Journal of Transport Geography";journal;"09666923";1,665;Q1;144;165;390;7669;1331;378;2,94;46,48;30,63;98;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
16;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,655;Q1;137;82;239;7137;870;236;3,07;87,04;25,15;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
17;29032;"New Political Economy";journal;"14699923, 13563467";1,650;Q1;70;39;105;2970;304;103;1,99;76,15;33,33;21;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
18;20838;"Transport Policy";journal;"1879310X, 0967070X";1,579;Q1;123;138;271;5439;727;260;2,43;39,41;27,11;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
19;29102;"Health and Place";journal;"18732054, 13538292";1,568;Q1;137;131;481;7238;1608;476;3,03;55,25;52,83;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
20;15039;"African Affairs";journal;"00019909, 14682621";1,550;Q1;82;37;90;2976;289;80;3,38;80,43;39,02;23;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;26874;"Building and Environment";journal;"03601323";1,547;Q1;205;309;873;12301;3533;864;3,88;39,81;27,46;85;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
22;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,535;Q1;154;193;574;10207;1604;514;2,20;52,89;32,00;66;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
23;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,529;Q1;119;43;139;4095;594;130;4,14;95,23;29,91;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
24;30060;"World Development";journal;"0305750X, 18735991";1,516;Q1;219;181;502;10406;1530;498;2,76;57,49;31,28;162;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;14500;"Land Use Policy";journal;"02648377";1,496;Q1;153;300;302;16472;1345;300;4,20;54,91;32,62;173;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
26;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,494;Q1;59;25;55;778;95;54;1,69;31,12;32,76;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
27;15111;"Progress in Planning";journal;"03059006";1,467;Q1;57;8;24;1149;106;24;5,38;143,63;28,57;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
28;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,465;Q1;150;161;469;9674;1785;446;3,08;60,09;23,25;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
29;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,392;Q1;147;35;113;2911;527;110;3,69;83,17;37,50;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
30;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,381;-;71;30;82;1852;179;80;1,82;61,73;46,55;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
31;23552;"Cultural Geographies";journal;"14744740, 14770881";1,361;Q1;68;33;92;2852;212;89;1,59;86,42;52,78;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
32;27486;"Area";journal;"14754762, 00040894";1,344;Q1;97;65;185;2282;465;167;2,10;35,11;41,86;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
33;4400151522;"Planning Theory";journal;"17413052, 14730952";1,320;Q1;66;23;72;1189;173;62;2,08;51,70;30,30;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
34;26522;"Meditteranean Politics";journal;"17439418, 13629395";1,304;Q1;39;29;83;984;147;77;1,95;33,93;34,38;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
35;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";1,244;Q1;39;27;71;894;105;60;1,36;33,11;10,20;6;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
36;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,226;Q1;62;60;161;4521;371;159;1,65;75,35;26,19;15;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
37;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";1,218;Q1;60;36;88;1756;277;85;3,15;48,78;39,73;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
38;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,215;Q1;81;44;146;2618;325;144;1,61;59,50;35,48;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
39;28911;"Leisure Studies";journal;"14664496, 02614367";1,214;Q1;77;33;91;1917;187;79;1,92;58,09;44,83;4;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
40;24227;"Review of International Economics";journal;"09657576, 14679396";1,191;Q1;68;75;216;2024;254;215;0,89;26,99;21,48;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
41;29655;"Urban Geography";journal;"02723638, 19382847";1,188;Q1;89;56;197;3648;377;190;2,12;65,14;32,65;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
42;15673;"Journal of Rural Studies";journal;"07430167";1,179;Q1;135;76;160;5535;584;154;3,17;72,83;46,05;54;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
43;6500153241;"City";journal;"13604813, 14703629";1,162;Q1;65;85;194;2133;284;166;1,57;25,09;34,29;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
44;16904;"International Finance";journal;"13670271, 14682362";1,146;Q1;43;18;56;546;68;53;0,94;30,33;9,09;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
45;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";1,135;Q1;72;31;91;1789;346;84;1,21;57,71;32,61;22;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
46;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,082;Q1;112;69;152;3437;565;143;2,68;49,81;24,59;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
47;18463;"Africa";journal;"00019720, 17500184";1,044;Q1;51;33;88;1504;138;87;0,97;45,58;43,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
48;26252;"Maritime Policy and Management";journal;"03088839";1,022;Q1;71;47;120;1599;259;115;1,98;34,02;29,70;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
49;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,001;Q1;135;129;314;5571;854;310;2,29;43,19;27,89;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
50;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,991;Q1;108;37;134;2489;301;123;1,64;67,27;44,44;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
51;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,980;Q1;57;39;134;1831;209;116;1,54;46,95;36,00;24;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
52;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,957;Q1;72;31;94;1301;162;86;1,22;41,97;65,52;13;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
53;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,945;Q1;65;34;112;1817;214;104;1,90;53,44;69,70;12;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
54;5900153310;"Mobilities";journal;"17450101, 1745011X";0,944;Q1;69;34;96;1817;220;95;2,15;53,44;42,86;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
55;14103;"Development Policy Review";journal;"09506764, 14677679";0,916;Q1;72;45;112;2405;235;112;1,54;53,44;30,00;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
56;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,913;Q1;58;27;96;1279;193;85;1,73;47,37;21,05;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q1)";"Earth and Planetary Sciences; Social Sciences"
57;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,877;Q1;69;43;137;1790;254;127;1,68;41,63;16,67;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
58;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,865;Q1;48;60;149;6201;160;148;0,87;103,35;42,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
59;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,862;Q1;83;74;206;4111;412;192;1,82;55,55;42,03;36;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
60;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,861;Q1;66;26;76;1312;168;75;2,04;50,46;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
61;28148;"Eurasian Geography and Economics";journal;"15387216";0,860;Q1;55;30;134;1937;223;124;1,28;64,57;32,56;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
62;22822;"International Forestry Review";journal;"14655489";0,853;Q1;56;39;117;2431;195;115;1,50;62,33;24,74;16;0;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
63;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,832;Q1;68;26;83;1044;158;75;2,16;40,15;18,84;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
64;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,824;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
65;25118;"Geopolitics";journal;"14650045";0,811;Q1;66;47;131;4250;225;129;1,43;90,43;34,00;11;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
66;28694;"Geographical Journal";journal;"00167398, 14754959";0,803;Q1;76;42;103;1836;204;82;1,88;43,71;24,32;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
67;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";0,797;Q1;67;22;62;1613;98;61;1,13;73,32;13,89;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
68;27639;"Cartography and Geographic Information Science";journal;"15230406";0,783;Q1;66;41;90;1175;112;83;0,70;28,66;25,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
69;27511;"Australian Geographer";journal;"14653311, 00049182";0,770;Q1;53;27;84;1536;168;81;1,66;56,89;40,91;14;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
70;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,768;Q1;49;28;82;1099;102;74;0,81;39,25;31,82;13;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
71;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,761;Q1;58;29;94;1639;207;89;1,70;56,52;37,93;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
72;13931;"Journal of Property Research";journal;"14664453, 09599916";0,747;Q1;39;18;54;875;60;52;0,86;48,61;13,64;7;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
73;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,746;Q1;37;33;120;890;108;115;0,74;26,97;23,21;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q1); Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
74;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,733;Q1;34;21;82;868;115;74;1,31;41,33;33,33;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
75;23465;"China Quarterly";journal;"03057410, 14682648";0,727;Q1;99;45;119;1876;249;116;2,01;41,69;33,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
76;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,714;Q1;54;35;82;1528;125;76;0,97;43,66;53,85;8;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
77;13279;"European Planning Studies";journal;"09654313, 14695944";0,713;Q1;102;106;305;6036;568;300;1,63;56,94;30,41;44;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
78;24034;"Democratization";journal;"13510347, 1743890X";0,711;Q1;67;58;142;3497;274;142;1,92;60,29;40,54;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
79;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,703;Q1;34;29;78;1119;80;77;0,89;38,59;26,53;22;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
80;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,703;Q1;51;21;60;2530;79;60;0,78;120,48;43,48;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
81;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,703;Q1;57;36;91;1299;154;91;1,13;36,08;22,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
82;15400;"Review of Development Economics";journal;"14679361, 13636669";0,698;Q1;62;53;151;1337;150;149;0,78;25,23;20,79;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
83;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,694;Q1;86;76;203;4252;369;200;1,69;55,95;38,60;32;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
84;130140;"Geographical Research";journal;"17455863, 17455871";0,691;Q1;55;39;101;2015;183;92;1,90;51,67;43,48;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
85;12440;"Professional Geographer";journal;"14679272, 00330124";0,676;Q1;90;45;109;2338;208;107;1,71;51,96;34,82;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
86;16886;"Citizenship Studies";journal;"14693593, 13621025";0,659;Q1;71;65;169;3329;202;164;0,93;51,22;60,00;19;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
87;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,659;Q1;47;69;177;2462;194;158;0,62;35,68;32,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
88;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,651;Q1;66;92;206;5202;342;199;1,55;56,54;41,74;31;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
