Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,125;Q1;170;139;237;6038;453;228;2,03;43,44;18,25;63;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;35683;"Irrigation Science";journal;"03427188, 14321319";1,075;Q1;85;36;53;1245;108;52;1,84;34,58;12,50;16;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,891;Q1;118;128;253;4308;369;244;1,31;33,66;14,50;42;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,502;Q2;150;306;661;8867;654;658;0,86;28,98;25,36;40;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,434;Q2;78;83;173;2239;178;166;0,98;26,98;27,70;15;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
6;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,309;Q2;46;32;79;516;49;72;0,59;16,13;18,64;7;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,263;Q2;10;125;255;550;31;250;0,10;4,40;14,78;0;0;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q2)";"Environmental Science"
8;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,227;Q2;11;77;260;734;25;251;0,09;9,53;15,82;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q2)";"Environmental Science"
9;31877;"International Agrophysics";journal;"02368722";0,227;Q2;49;55;149;1275;46;149;0,30;23,18;34,09;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
10;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,221;Q2;46;34;52;515;15;47;0,29;15,15;9,72;7;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Water Science and Technology (Q2); Agronomy and Crop Science (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,215;Q3;14;21;75;242;14;74;0,23;11,52;34,15;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q3)";"Environmental Science"
12;25796;"Felsbau";journal;"01746979";0,212;Q3;22;64;191;432;41;177;0,20;6,75;5,97;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
13;28756;"Geographische Rundschau";journal;"00167460";0,210;Q3;13;204;271;5570;34;266;0,11;27,30;28,57;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
14;16951;"Grundwasser";journal;"14321165, 1430483X";0,177;Q3;22;26;75;786;22;61;0,16;30,23;16,33;4;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q3)";"Environmental Science"
15;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,138;Q3;13;8;26;244;9;26;0,44;30,50;10,00;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q3); Water Science and Technology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
16;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,135;Q3;13;0;45;0;7;42;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Water Science and Technology (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;24539;"Wasser und Abfall";journal;"14369095";0,123;Q3;13;80;231;450;5;216;0,03;5,63;32,04;0;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
18;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,111;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
19;11700154363;"Cryosphere";journal;"19940416, 19940424";;-;113;5;0;222;0;0;0,00;44,40;7,69;2;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
20;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";;-;35;26;0;498;0;0;0,00;19,15;28,89;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes; Mechanical Engineering; Water Science and Technology";"Chemical Engineering; Engineering; Environmental Science"
