Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";7,472;Q1;466;634;1869;17138;14889;861;7,50;27,03;35,79;119;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";4,337;Q1;286;345;1022;7338;6539;662;6,16;21,27;31,93;82;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
3;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,947;Q1;208;509;1193;11250;5420;829;4,62;22,10;32,60;118;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";2,454;Q1;229;642;1464;10953;4818;1091;3,01;17,06;23,19;92;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";2,356;Q1;172;355;1027;17256;4755;874;4,24;48,61;39,13;0;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
6;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";2,197;Q1;181;229;790;5446;2655;563;3,13;23,78;29,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,981;Q1;191;197;731;10456;2881;717;3,82;53,08;39,46;10;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,673;Q1;145;302;941;8824;3044;898;2,93;29,22;24,55;62;0;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
9;19700175861;"Gut Microbes";journal;"19490984, 19490976";1,660;Q1;110;51;263;2274;1164;242;3,80;44,59;48,05;7;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
10;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";1,620;Q1;95;76;289;4309;1247;270;4,16;56,70;25,95;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q1)";"Medicine"
11;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";1,394;Q1;63;48;125;2039;398;121;3,01;42,48;36,09;14;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q1)";"Medicine"
12;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";1,346;Q1;130;208;632;5963;1974;502;2,79;28,67;30,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
13;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";1,333;Q1;96;69;186;3992;581;156;3,26;57,86;26,55;8;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
14;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";1,239;Q1;154;358;1109;8682;2829;871;2,20;24,25;46,45;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;25392;"World Journal of Gastroenterology";journal;"10079327";1,107;Q1;204;1533;4273;73542;14973;4166;3,45;47,97;32,33;194;0;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;21100428409;"United European Gastroenterology Journal";journal;"20506406, 20506414";1,049;Q2;57;74;116;2430;265;108;2,28;32,84;32,12;17;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
17;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";1,042;Q2;140;515;1432;16808;3790;1235;2,36;32,64;32,93;89;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,988;Q2;81;101;332;6741;769;328;2,28;66,74;36,29;6;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
19;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,920;Q2;114;246;704;7427;1700;627;2,29;30,19;34,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
20;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,853;Q2;64;66;198;3475;383;159;1,92;52,65;20,79;4;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q2)";"Medicine"
21;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,791;Q2;88;347;585;10695;1082;413;1,67;30,82;28,54;42;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
22;13674;"Dysphagia";journal;"0179051X, 14320460";0,728;Q2;100;74;343;2066;457;196;1,24;27,92;42,45;14;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
23;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,712;Q2;62;221;499;9053;1173;478;2,13;40,96;33,44;17;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
24;19700175103;"Gastrointestinal Cancer Research";journal;"19347987, 19347820";0,590;Q2;28;1;105;183;127;80;1,41;183,00;60,00;0;0;United States;Northern America;"International Society of Gastrointestinal Oncology";"2009-2015";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
25;19700180411;"Food Digestion";journal;"18691986, 18691978";0,552;Q2;17;6;20;194;28;20;1,08;32,33;61,11;0;0;United States;Northern America;"Springer New York";"2010-2015";"Food Science (Q2); Gastroenterology (Q2)";"Agricultural and Biological Sciences; Medicine"
26;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,542;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q2); Hepatology (Q3); Oncology (Q3)";"Medicine"
27;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,520;Q3;58;92;309;2479;356;181;1,07;26,95;35,35;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
28;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,464;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
29;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,399;Q3;52;42;122;1558;176;101;0,99;37,10;37,68;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
30;21100218539;"Asian journal of endoscopic surgery";journal;"17585902, 17585910";0,378;-;25;92;192;0;157;186;0,80;0,00;11,51;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,326;Q3;53;76;427;1883;356;407;0,85;24,78;31,14;4;0;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
32;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,198;Q3;36;61;162;1170;79;125;0,45;19,18;48,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
33;25351;"Practical Gastroenterology";journal;"02774208";0,163;Q3;22;0;116;0;35;108;0,23;0,00;0,00;0;0;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
34;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,153;Q3;14;46;126;1726;24;112;0,20;37,52;28,92;0;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
35;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";;-;67;75;0;3287;0;0;0,00;43,83;37,26;5;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology; Hepatology";"Medicine"
36;21100851285;"World Journal of Gastrointestinal Oncology";journal;"19485204";;-;42;58;35;3983;155;35;4,43;68,67;28,85;4;0;United States;Northern America;"Baishideng Publishing Group";"2014-2023";"Gastroenterology; Oncology";"Medicine"
37;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;68;210;1198;205;159;0,94;17,62;47,37;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
