Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";17,186;Q1;210;14;47;2623;926;44;21,42;187,36;12,50;1;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,568;Q1;178;20;69;2303;536;66;6,28;115,15;11,43;8;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;27241;"Icarus";journal;"10902643, 00191035";2,584;Q1;171;325;935;14314;2706;922;2,93;44,04;19,34;8;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,710;Q1;172;119;415;4416;1293;411;2,77;37,11;16,05;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26758;"Astronomy Letters";journal;"10637737, 15626873";0,509;Q3;44;88;280;2251;201;280;0,68;25,58;30,43;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
6;21100215175;"Proceedings International Radar Symposium";conference and proceedings;"21555753";0,152;-;28;0;269;0;105;265;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
7;28246;"Solar System Research";journal;"00380946, 16083423";0,351;Q3;30;44;153;1115;90;152;0,42;25,34;42,31;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
8;26760;"Astronomy Reports";journal;"10637729, 15626881";0,319;Q3;34;96;297;2661;121;297;0,36;27,72;34,55;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
9;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,198;Q4;33;51;120;631;42;119;0,35;12,37;15,53;0;0;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
10;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,228;Q3;28;95;294;1447;95;293;0,35;15,23;22,42;0;0;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;5800170634;"Astropolitics";journal;"14777622, 15572943";0,102;Q4;13;12;13;838;4;12;0,31;69,83;15,38;2;0;United States;Northern America;"Routledge";"2007-2023";"Astronomy and Astrophysics (Q4); Political Science and International Relations (Q4)";"Physics and Astronomy; Social Sciences"
12;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,245;Q3;19;27;86;1881;25;75;0,20;69,67;7,69;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
13;13876;"Cosmic Research";journal;"00109525, 16083075";0,149;Q4;24;67;180;983;26;179;0,18;14,67;28,83;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
14;11800154575;"Proceedings of the 3rd International Conference on Recent Advances in Space Technologies, RAST 2007";conference and proceedings;"-";0,124;-;13;0;155;0;20;151;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
15;13216;"Applied Computational Electromagnetics Society Newsletter";trade journal;"10569170";0,101;Q4;16;5;33;93;2;30;0,09;18,60;16,67;0;0;United States;Northern America;"Applied Computational Electromagnetics Society (ACES)";"1996-2009, 2011, 2018-2019";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
16;21100296218;"Progress in Mathematical Physics";book series;"15449998";0,109;-;13;15;65;387;6;24;0,09;25,80;0,00;0;0;United States;Northern America;"Birkhauser Boston";"2006-2019, 2021";"Astronomy and Astrophysics";"Physics and Astronomy"
17;21100498436;"Engineering, Pulping and Environmental Conference 2007, TAPPI";conference and proceedings;"-";0,100;-;4;0;46;0;3;44;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
18;21100199562;"Advances in Turbulence XI - Proceedings of the 11th EUROMECH European Turbulence Conference";conference and proceedings;"-";0,127;-;6;0;124;0;6;122;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Astronomy and Astrophysics; Atmospheric Science; Geophysics";"Earth and Planetary Sciences; Physics and Astronomy"
19;21100258606;"NEUTRINO 2006 - Proceedings of the 22nd International Conference on Neutrino Physics and Astrophysics";conference and proceedings;"-";0,105;-;2;0;139;0;3;137;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
20;17600155002;"Gravitation and Cosmology";journal;"19950721, 02022893";;-;22;1;0;42;0;0;0,00;42,00;100,00;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
21;21100376855;"Lecture Notes and Essays in Astrophysics II";conference and proceedings;"-";0,101;-;1;0;22;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
22;21100264280;"Subnuclear Series - Proceedings of the International School of Subnuclear Physics";conference and proceedings;"87564475";0,101;-;4;34;25;908;0;23;0,00;26,71;11,76;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
