Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26027;"IEEE Transactions on Circuits and Systems for Video Technology";journal;"10518215";2,569;Q1;186;121;346;2618;1288;346;3,04;21,64;14,21;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1)";"Engineering"
2;16211;"IEEE Transactions on Multimedia";journal;"15209210";2,294;Q1;152;38;48;948;232;48;4,83;24,95;26,80;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
3;12689;"Information Processing and Management";journal;"18735371, 03064573";1,511;Q1;123;41;130;1471;253;120;2,17;35,88;30,34;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
4;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";1,242;Q1;96;24;77;612;149;76;2,11;25,50;18,87;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
5;15176;"Journal of Pulp and Paper Science";journal;"08266220";1,015;Q1;50;74;224;1394;305;224;1,28;18,84;9,73;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
6;25626;"Multimedia Systems";journal;"14321882, 09424962";1,003;Q1;65;0;94;0;275;93;2,56;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Media Technology (Q1); Software (Q1)";"Computer Science; Engineering"
7;25531;"IEEE Multimedia";journal;"1070986X";0,775;Q1;73;53;154;408;189;149;1,11;7,70;24,75;2;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Hardware and Architecture (Q1); Media Technology (Q1); Computer Science Applications (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
8;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,744;Q1;33;9;33;273;41;30;0,35;30,33;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Engineering"
9;26048;"IEEE Transactions on Consumer Electronics";journal;"00983063";0,739;Q1;112;130;520;1271;414;520;0,80;9,78;14,76;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1975-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
10;19901;"IEEE Transactions on Broadcasting";journal;"15579611, 00189316";0,601;Q1;89;41;136;410;110;136;0,77;10,00;13,92;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
11;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,576;Q1;56;16;28;252;38;28;1,89;15,75;18,18;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q2)";"Computer Science; Engineering"
12;14684;"Appita Journal";journal;"10386807";0,555;Q1;34;111;179;1089;118;179;0,69;9,81;26,81;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
13;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,388;Q1;46;32;76;762;38;76;0,44;23,81;8,45;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
14;26540;"Computer Music Journal";journal;"01489267, 15315169";0,282;Q1;47;109;59;280;46;59;0,71;2,57;14,81;2;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
15;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,248;Q1;106;42;88;892;36;88;0,51;21,24;15,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
16;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,240;Q1;20;23;56;337;20;56;0,32;14,65;35,00;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q3)";"Engineering; Social Sciences"
17;20013;"Software Quality Journal";journal;"09639314, 15731367";0,238;Q2;49;14;38;328;11;38;0,20;23,43;36,00;0;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q2); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
18;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,221;Q2;30;20;76;474;19;76;0,27;23,70;13,64;2;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
19;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,187;Q2;12;63;170;489;10;169;0,05;7,76;15,49;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
20;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,172;Q2;7;85;55;296;6;55;0,15;3,48;16,33;0;0;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Media Technology (Q2); Building and Construction (Q3)";"Engineering"
21;16035;"Restaurator";journal;"00345806, 18658431";0,168;Q2;32;16;45;254;23;45;0,46;15,88;42,86;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
22;40077;"SMPTE Motion Imaging Journal";journal;"15450279, 21602492";0,164;Q2;21;79;147;279;25;147;0,22;3,53;1,59;0;0;United States;Northern America;"Society of Motion and Television Engineers";"2002-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
23;72149;"Journal of the National Institute of Information and Communications Technology";journal;"13493205";0,150;Q2;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Information and Communications Technology";"2003-2017";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
24;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,144;Q2;12;326;633;1016;45;633;0,07;3,12;7,37;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
25;58083;"Data Communications";journal;"03636399";0,131;Q2;6;0;143;0;15;143;0,11;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1994-1999";"Media Technology (Q2); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
26;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,120;Q2;8;30;115;13;3;89;0,03;0,43;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
27;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,110;Q3;9;152;391;1077;11;391;0,02;7,09;7,25;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Mechanical Engineering (Q3); Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
28;53559;"Satellite Communications";journal;"01477439";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Cardiff Publishing Co.";"1983, 1985, 1996-1998";"Media Technology (Q3)";"Engineering"
29;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,104;Q3;22;30;93;147;2;84;0,03;4,90;39,29;0;0;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
30;16552;"School Library Media Research";journal;"15234320";0,103;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Library Association";"2000-2014";"Media Technology (Q3); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
31;90046;"ID Systems";journal;"0892676X";0,102;Q3;2;133;10;0;0;10;0,00;0,00;40,00;0;0;United States;Northern America;"Helmers Publishing Inc.";"1988-1989, 1994-1996, 1999, 2001-2002";"Media Technology (Q3)";"Engineering"
32;62926;"NTQ (New Telecom Quarterly)";journal;"10703683";0,102;Q3;2;0;13;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"Technology Futures, Inc.";"1994, 1996-1998";"Media Technology (Q3)";"Engineering"
33;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q3;3;4;21;54;0;21;0,00;13,50;0,00;0;0;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
34;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,101;Q3;6;6;27;58;1;21;0,07;9,67;4,55;0;0;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
35;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,101;Q3;7;12;16;238;0;16;0,00;19,83;46,15;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
36;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,101;Q3;10;28;16;0;0;16;0,00;0,00;38,46;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
37;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,101;Q4;12;0;32;0;0;32;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
38;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
39;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,100;Q4;15;41;40;441;1;40;0,03;10,76;16,28;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemistry; Engineering; Materials Science"
40;15580;"Intellektual'Naya Sobstvennost'";journal;"08696993";;-;1;148;0;0;0;0;0,00;0,00;45,31;0;0;Russian Federation;Eastern Europe;"Redaktsiya Intellektual'naya Sobstvennost'";"2001-2004";"Media Technology";"Engineering"
41;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;78;55;116;2;55;0,05;1,49;16,67;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
42;21100837856;"School Library Research";journal;"21651019";;-;16;6;7;384;0;7;0,00;64,00;62,50;0;0;United States;Northern America;"American Association of School Librarians";"2014-2022";"Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
43;12553;"Tara";journal;"14238071";;-;0;337;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Tara Verlag AG";"2001-2002";"Media Technology";"Engineering"
