Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,154;Q3;9;33;69;927;27;69;0,37;28,09;40,26;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2;12626;"Ceska Gynekologie";journal;"12107832";0,147;Q3;18;85;283;1812;87;279;0,27;21,32;30,54;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
3;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,133;Q3;6;32;88;856;27;88;0,31;26,75;47,06;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;12742;"Ginekologia Polska";journal;"00170011";0,128;Q3;30;154;616;904;141;614;0,23;5,87;47,34;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
5;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,123;Q3;8;24;142;694;15;116;0,16;28,92;36,67;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
6;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,119;Q3;4;55;130;996;16;130;0,11;18,11;19,62;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
7;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,107;Q4;10;125;303;242;11;303;0,02;1,94;52,43;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
8;13134;"Endoskopie";journal;"12111074, 18046096";0,107;Q4;5;15;41;270;3;41;0,12;18,00;10,71;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
9;3200147838;"Polish Journal of Gynaecological Investigations";journal;"15064794";;-;2;28;0;689;0;0;0,00;24,61;36,25;0;0;Poland;Eastern Europe;"Medical Science International";"2005-2006";"Obstetrics and Gynecology";"Medicine"
10;145237;"Przeglad Menopauzalny";journal;"16438876";;-;28;66;0;1806;0;0;0,00;27,36;38,21;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology";"Medicine"
11;144835;"Seksuologia Polska";journal;"17319544, 17316677";;-;7;15;0;249;0;0;0,00;16,60;56,25;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Urology";"Medicine"
