Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,338;Q2;67;40;106;1059;140;104;1,33;26,48;36,23;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,281;Q2;67;129;434;3104;387;402;0,83;24,06;44,35;0;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,255;-;28;46;111;1045;71;96;0,63;22,72;72,92;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
4;32878;"Collegium Antropologicum";journal;"03506134";0,237;Q3;49;173;462;5084;246;460;0,48;29,39;47,99;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
5;18670;"Psychiatria Danubina";journal;"03535053";0,150;Q3;49;32;92;595;23;80;0,18;18,59;64,56;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
6;26545;"Acta Medica Croatica";journal;"13300164";0,147;Q3;19;98;237;2167;68;233;0,29;22,11;43,85;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
7;17106;"Lijecnicki Vjesnik";journal;"00243477";0,129;Q3;18;83;233;2485;63;204;0,25;29,94;42,73;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,126;Q3;26;87;217;3254;43;207;0,19;37,40;44,21;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;19700182112;"Medicina Fluminensis";journal;"18476864";0,123;Q3;10;46;158;1041;7;142;0,03;22,63;61,76;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;18468;"Medicus";journal;"1330013X";0,122;Q3;8;41;108;1138;13;108;0,08;27,76;38,24;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
11;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,118;Q4;28;64;212;1941;22;211;0,12;30,33;48,50;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19740;"Reumatizam";journal;"03741338";0,102;Q4;8;23;54;598;4;53;0,09;26,00;50,00;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
13;17774;"Medica Jadertina";journal;"03510093";0,100;Q4;5;13;44;251;0;44;0,00;19,31;61,76;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";;-;11;18;0;236;0;0;0,00;13,11;39,13;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous)";"Medicine"
15;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;23;174;5;23;0,20;15,82;42,86;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
