Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16976;"Annual Review of Sociology";book series;"03600572, 15452115";2,904;Q1;205;24;63;2762;342;63;3,73;115,08;42,11;18;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;17700156441;"Handbook of Public Economics";book series;"15734420";2,330;Q1;23;0;25;0;39;9;1,56;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;15646;"Annual Review of Political Science";book series;"10942939, 15451577";2,140;Q1;129;22;57;1895;137;55;1,45;86,14;19,35;15;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
4;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";0,806;Q1;17;0;15;0;11;13;0,73;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,378;-;56;27;31;1356;18;30;0,65;50,22;28,57;0;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
6;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,560;Q1;49;9;49;532;34;48;0,63;59,11;58,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
7;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,159;Q3;17;0;50;0;20;47;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
8;4100151509;"Advances in Group Processes";book series;"08826145";0,301;Q2;31;14;30;688;18;26;0,45;49,14;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
9;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,103;Q4;25;13;25;792;7;23;0,36;60,92;65,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;4100151522;"Political Power and Social Theory";book series;"01988719";0,153;Q3;19;0;25;0;6;21;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;17651;"Comparative Social Research";book series;"01956310";0,170;Q3;19;0;37;0;8;34;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q3)";"Social Sciences"
12;4400151741;"Research on Economic Inequality";book series;"10492585";0,170;Q3;19;32;26;780;5;25;0,19;24,38;18,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
13;14241;"Current Perspectives in Social Theory";book series;"02781204";0,101;Q4;10;0;24;0;4;22;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
14;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,102;Q4;11;13;20;318;2;20;0,13;24,46;18,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
15;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,128;Q3;19;0;10;0;1;8;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
16;4700153512;"Research in the Sociology of Education";book series;"14793539";0,102;Q4;13;0;12;0;1;12;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
17;4100151541;"Research in the Sociology of Work";book series;"02772833";0,259;Q2;25;23;38;954;11;36;0,08;41,48;48,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;18664;"Studies in Symbolic Interaction";book series;"01632396";0,100;Q4;14;23;69;528;7;69;0,08;22,96;60,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
19;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,111;Q4;11;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
20;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,105;Q4;11;0;54;0;2;49;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
21;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;38;89;461;3;89;0,05;12,13;45,95;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;5700179313;"Yale French Studies";book series;"00440078";0,100;Q4;13;25;50;465;1;46;0,02;18,60;26,09;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";;-;10;16;0;640;0;0;0,00;40,00;48,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
24;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,105;Q4;6;0;4;0;1;4;0,00;0,00;0,00;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
25;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";;-;7;21;0;115;0;0;0,00;5,48;4,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management; Development; Political Science and International Relations; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
26;19634;"Crime and Justice";book series;"21530416, 01923234";;-;51;10;0;900;0;0;0,00;90,00;33,33;6;0;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science";"Social Sciences"
27;16300154709;"Journal of Asian History";book series;"0021910X";0,102;Q4;8;7;11;353;0;11;0,00;50,43;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;2;0;111;0;0;0,00;55,50;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
29;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,108;Q4;11;19;43;692;8;40;0,00;36,42;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
30;17784;"Research in the Sociology of Health Care";book series;"02754959";0,119;Q4;12;14;39;517;6;36;0,00;36,93;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
31;4800153105;"Research in Urban Sociology";book series;"10470042";0,325;Q2;14;13;14;313;5;14;0,00;24,08;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
32;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,273;Q2;15;12;12;577;6;11;0,00;48,08;88,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q2)";"Social Sciences"
33;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,100;Q4;11;27;45;1038;0;40;0,00;38,44;40,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;5000158607;"Studies in Qualitative Methodology";book series;"10423192";;-;12;10;0;322;0;0;0,00;32,20;43,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
