Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
20;7900153121;"Journal of Gynecologic Oncology Nursing";journal;"15369935";0,102;Q4;3;0;12;0;0;9;0,00;0,00;United States;Northern America;"Society of Gynecologic Nurse Oncologists";"2006-2008";"Obstetrics and Gynecology (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
19;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";1,469;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q1); Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
18;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,552;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q3)";"Nursing"
17;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,291;Q3;16;23;34;965;42;27;1,56;41,96;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (Q3); Oncology (nursing) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
16;29925;"Seminars in Oncology Nursing";journal;"18783449, 07492081";0,702;Q2;58;38;115;1806;191;99;1,60;47,53;United States;Northern America;"Elsevier Inc.";"1985-2023";"Oncology (nursing) (Q2)";"Nursing"
15;21101041528;"Oncology Issues";journal;"10463356, 25731777";;-;7;41;60;261;4;41;0,11;6,37;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy; Health (social science); Oncology (nursing)";"Medicine; Nursing; Social Sciences"
14;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;45;101;1431;157;100;1,52;31,80;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
13;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";0,156;Q4;11;47;130;903;23;112;0,21;19,21;United States;Northern America;"Tech Science Press";"2007-2023";"Clinical Psychology (Q4); Oncology (Q4); Oncology (nursing) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
12;4000148111;"Medecine Palliative";journal;"16366522";0,196;Q4;12;49;128;1077;32;116;0,20;21,98;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q4)";"Medicine; Nursing"
11;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,812;Q2;50;61;214;2662;476;197;2,28;43,64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
10;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";2,074;Q1;81;62;185;2697;775;183;3,91;43,50;United States;Northern America;"Springer New York";"2007-2023";"Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
9;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,593;Q1;78;75;255;3681;1049;239;4,37;49,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
8;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";0,649;Q3;48;83;207;1873;264;150;1,38;22,57;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q3)";"Medicine; Nursing"
7;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,223;Q4;17;87;255;745;64;103;0,31;8,56;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q2); Oncology (nursing) (Q4)";"Nursing"
6;27197;"Cancer Nursing";journal;"0162220X, 15389804";1,067;Q1;86;102;293;3861;639;265;1,83;37,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q1); Oncology (Q2)";"Medicine; Nursing"
5;27684;"European Journal of Oncology Nursing";journal;"15322122, 14623889";0,899;Q2;70;113;296;4437;643;290;2,03;39,27;United States;Northern America;"Churchill Livingstone";"1998-2023";"Medicine (miscellaneous) (Q1); Oncology (nursing) (Q2)";"Medicine; Nursing"
4;29317;"Oncology Nursing Forum";journal;"15380688, 0190535X";0,840;Q2;98;116;343;2951;620;303;1,68;25,44;United States;Northern America;"Oncology Nursing Society";"1977-2023";"Oncology (nursing) (Q2)";"Nursing"
