Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
111;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,100;Q4;4;136;192;1231;0;192;0,00;9,05;27,57;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
110;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;148;398;1374;1;398;0,00;9,28;10,26;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
109;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,100;Q4;7;29;120;294;1;88;0,01;10,14;20,51;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
108;21100212133;"Tijdschrift voor Urologie";journal;"22113037, 22114718";0,100;Q4;9;213;94;4521;0;79;0,00;21,23;28,08;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Urology (Q4)";"Medicine"
107;21100207634;"Urology Times";journal;"00939722, 21507384";0,100;Q4;3;250;703;1266;3;466;0,00;5,06;13,89;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
106;20469;"Nishinihon Journal of Urology";journal;"00290726";0,101;Q4;5;63;308;591;2;304;0,01;9,38;9,80;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
105;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,105;Q4;11;0;66;0;4;43;0,14;0,00;0,00;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
104;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,106;Q4;5;0;5;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
103;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,107;Q4;15;45;97;911;16;85;0,16;20,24;12,87;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q4)";"Medicine"
102;85085;"Urologiia";journal;"17282985";0,108;-;12;103;386;0;25;386;0,05;0,00;24,11;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
101;21100283795;"Urology Case Reports";journal;"22144420";0,108;Q4;15;64;4;404;0;3;0,00;6,31;22,13;0;0;United States;Northern America;"Elsevier Inc.";"2013-2023";"Urology (Q4)";"Medicine"
100;19700175262;"Urological Science";journal;"18795226, 18795234";0,110;Q4;12;47;110;803;10;108;0,04;17,09;28,10;1;0;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q4)";"Medicine"
99;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,111;Q4;23;15;40;589;26;38;0,65;39,27;27,27;1;0;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q4)";"Medicine"
98;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,114;Q4;7;31;35;921;6;32;0,19;29,71;25,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
97;16800154726;"UroToday International Journal";journal;"19394810";0,115;Q4;9;0;225;0;23;220;0,09;0,00;0,00;0;0;United States;Northern America;"UroToday Inc.";"2008-2013";"Urology (Q4)";"Medicine"
96;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,120;Q4;14;98;234;947;30;209;0,09;9,66;17,92;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
95;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,123;Q4;26;15;108;739;11;90;0,15;49,27;38,18;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
94;79913;"Progres en Urologie - FMC";journal;"1761676X";0,123;Q4;4;31;91;269;7;79;0,10;8,68;24,39;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q4)";"Medicine"
93;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,123;Q4;7;13;39;264;4;39;0,08;20,31;57,89;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
92;70974;"Turk Uroloji Dergisi";journal;"13005804";0,128;Q4;21;51;183;1217;23;182;0,13;23,86;10,87;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
91;19338;"Acta Urologica Japonica";journal;"00181994";0,129;Q4;16;112;403;977;71;403;0,15;8,72;10,52;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
90;21100199773;"European Urological Review";journal;"17583829, 1758406X";0,129;Q4;6;0;52;0;9;49;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2008-2012";"Urology (Q4)";"Medicine"
89;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,130;Q4;15;3;2;119;4;2;2,00;39,67;30,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Cancer Research (Q4); Oncology (Q4); Urology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;19953;"Japanese Journal of Urology";journal;"00215287";0,132;Q4;15;35;120;408;28;117;0,18;11,66;7,91;1;0;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q4)";"Medicine"
87;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,133;Q4;7;3;34;55;7;34;0,29;18,33;53,33;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
86;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,135;Q3;8;56;178;1164;20;178;0,07;20,79;29,96;0;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Urology (Q3); Surgery (Q4)";"Medicine"
85;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,138;Q3;13;31;91;707;16;77;0,22;22,81;38,00;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
84;19700174915;"Current Urology";journal;"16617649, 16617657";0,146;Q3;21;54;110;1370;22;109;0,21;25,37;24,37;3;0;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Reproductive Medicine (Q3); Urology (Q3); Oncology (Q4)";"Medicine"
83;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,148;Q3;49;68;92;2689;38;66;0,41;39,54;21,26;4;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
82;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,149;Q3;43;16;16;938;11;15;0,69;58,63;20,59;3;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
81;13134;"Endoskopie";journal;"12111074, 18046096";0,150;Q3;5;0;41;0;3;36;0,11;0,00;0,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Urology (Q3); Surgery (Q4)";"Medicine"
80;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,157;Q3;8;34;97;571;28;89;0,38;16,79;41,46;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q3); Urology (Q3)";"Medicine"
79;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,160;Q3;16;81;296;1306;49;261;0,21;16,12;23,08;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q3); Urology (Q3)";"Medicine"
78;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,160;Q3;32;31;97;980;34;96;0,38;31,61;43,44;0;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dermatology (Q3); Surgery (Q3); Urology (Q3); Dentistry (miscellaneous) (Q4); Nephrology (Q4); Orthopedics and Sports Medicine (Q4)";"Dentistry; Medicine"
77;21100434606;"Sexual Medicine";journal;"20501161";0,161;Q3;32;21;15;902;5;12;0,33;42,95;28,87;1;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q3); Reproductive Medicine (Q3); Urology (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
76;20539;"Urologia Journal";journal;"17246075, 03915603";0,168;-;19;53;207;0;54;204;0,26;0,00;18,56;1;0;United States;Northern America;"Sage Publications";"1947-1949, 1960-1962, 1973-1988, 2010-2018, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,171;Q3;30;99;266;1566;110;198;0,40;15,82;17,72;5;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
74;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,171;Q3;34;49;93;1012;27;69;0,29;20,65;32,87;1;0;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Urology (Q3); Nephrology (Q4)";"Medicine"
73;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,176;Q3;30;59;200;1142;53;179;0,32;19,36;11,70;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q3)";"Medicine"
72;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,177;Q3;11;26;73;606;16;63;0,15;23,31;58,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
71;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,188;Q3;12;42;245;725;17;216;0,05;17,26;73,05;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
70;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";0,204;Q3;24;76;214;1666;123;155;0,69;21,92;32,22;10;0;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology (Q3)";"Medicine"
69;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,208;Q3;11;24;65;564;27;57;0,40;23,50;76,47;0;0;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q3); Urology (Q3)";"Medicine"
68;20535;"Der Urologe";journal;"14330563, 03402592";0,209;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
67;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,212;Q3;27;136;422;2637;168;354;0,36;19,39;25,99;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
66;20472;"Progres en Urologie";journal;"11667087";0,219;Q3;36;165;545;3933;349;512;0,66;23,84;20,17;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
65;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,236;Q3;25;36;103;864;45;99;0,40;24,00;19,76;3;0;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Neurology (Q3); Urology (Q3)";"Medicine; Neuroscience"
64;62608;"Indian Journal of Urology";journal;"09701591";0,254;Q3;41;105;354;2317;240;272;0,64;22,07;18,01;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
63;19700201617;"Open Prostate Cancer Journal";journal;"18768229";0,260;Q3;3;2;7;38;4;7;0,60;19,00;35,71;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Oncology (Q3); Urology (Q3)";"Medicine"
62;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,263;Q3;30;121;161;1787;98;161;0,65;14,77;23,00;4;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
61;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,272;Q2;36;30;132;1287;92;111;0,50;42,90;39,10;4;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Urology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
60;21100258636;"Research and Reports in Urology";journal;"22532447";0,285;Q2;29;20;57;572;34;56;0,56;28,60;24,05;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q2)";"Medicine"
59;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,370;Q2;29;115;346;2750;351;268;1,01;23,91;25,89;3;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q2)";"Medicine"
58;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,372;Q2;47;338;471;5275;414;387;0,82;15,61;20,59;13;0;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
57;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,374;Q2;37;144;238;2232;220;212;0,70;15,50;18,71;0;0;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
56;19700201143;"Urology Annals";journal;"09747834, 09747796";0,403;Q2;27;102;176;1771;186;150;0,89;17,36;13,50;24;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q2)";"Medicine"
55;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,419;Q2;36;39;115;816;157;102;1,24;20,92;24,39;2;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
54;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,429;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
53;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,433;Q2;23;98;162;2164;276;161;2,02;22,08;16,03;7;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2); Gastroenterology (Q3)";"Medicine"
52;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,446;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q2)";"Medicine"
51;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,471;Q2;36;149;476;3733;593;466;1,16;25,05;17,50;21;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q2)";"Medicine"
50;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,483;Q2;48;154;654;2469;353;309;0,69;16,03;18,43;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
49;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,523;Q2;63;357;702;9081;1095;659;1,58;25,44;31,73;40;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
48;19414;"Canadian Journal of Urology";journal;"11959479";0,574;Q2;47;108;338;2354;309;273;0,95;21,80;20,00;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
47;27111;"Andrologia";journal;"03034569, 14390272";0,576;Q2;74;171;333;5735;596;330;1,83;33,54;32,01;25;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,576;Q2;70;97;292;2430;476;261;1,43;25,05;20,27;14;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
45;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,603;Q2;58;284;605;4540;824;490;1,30;15,99;31,12;45;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
44;19397;"BMC Urology";journal;"14712490";0,613;Q2;53;103;136;2609;264;136;1,88;25,33;24,86;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
43;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,626;Q2;91;48;130;1330;265;127;2,08;27,71;26,07;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
42;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,646;Q2;61;86;237;1885;338;227;1,34;21,92;20,15;5;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
41;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,660;Q2;64;162;513;3880;833;500;1,73;23,95;18,44;26;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
40;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,680;Q2;56;52;150;2073;278;144;1,75;39,87;43,35;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
39;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";0,686;Q2;83;67;204;3535;287;153;1,31;52,76;19,81;11;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q2)";"Medicine"
38;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,709;Q2;38;30;176;735;381;171;2,29;24,50;24,34;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
37;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,712;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
36;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";0,770;Q1;41;25;86;935;219;86;2,58;37,40;27,96;6;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology (Q1)";"Medicine"
35;27642;"Asian Journal of Andrology";journal;"1008682X";0,780;Q1;89;198;541;7760;1211;462;2,22;39,19;29,13;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Urology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
34;15839;"Journal of Andrology";journal;"01963635";0,814;Q1;120;0;274;0;688;249;2,57;0,00;0,00;0;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100232419;"Andrology";journal;"20472927, 20472919";0,836;Q1;67;124;131;4481;360;124;2,75;36,14;37,44;16;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,837;Q1;30;21;38;866;93;36;1,97;41,24;33,57;0;0;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Urology (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
31;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,884;Q1;88;147;548;4677;931;376;1,50;31,82;30,63;9;0;United States;Northern America;"Springer New York";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
30;19851;"Current Urology Reports";journal;"15346285, 15272737";0,913;Q1;53;90;224;4596;499;222;2,22;51,07;22,58;7;0;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
29;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,964;Q1;57;114;170;2885;427;166;2,57;25,31;25,97;14;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
28;19935;"International Journal of Urology";journal;"14422042, 09198172";0,982;Q1;79;404;728;6720;1150;435;1,63;16,63;15,34;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q1)";"Medicine"
27;19850;"Current Opinion in Urology";journal;"09630643, 14736586";1,043;Q1;65;102;273;3870;678;254;2,66;37,94;19,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
26;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";1,049;Q1;85;328;664;9082;1521;628;2,34;27,69;23,84;37;0;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
25;19972;"Journal of Endourology";journal;"1557900X, 08927790";1,113;Q1;103;264;1035;5508;1909;834;1,65;20,86;17,59;22;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
24;20558;"Urology";journal;"15279995, 00904295";1,115;Q1;192;906;2916;14620;4719;1909;1,54;16,14;22,16;107;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
23;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,121;Q1;106;287;881;5608;1753;784;1,92;19,54;47,86;74;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
22;20577;"World Journal of Urology";journal;"07244983, 14338726";1,138;Q1;100;217;492;5939;1381;472;2,71;27,37;19,41;47;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
21;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,155;Q1;106;158;509;4052;1212;444;2,22;25,65;29,92;35;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Urology (Q1); Neurology (clinical) (Q2)";"Medicine"
20;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";1,166;Q1;108;258;628;6278;996;354;1,49;24,33;22,19;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q1)";"Medicine"
19;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,211;Q1;104;0;235;0;874;219;4,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
18;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,248;Q1;139;366;1217;12493;3910;1130;3,30;34,13;39,89;73;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
17;20474;"Prostate";journal;"10970045, 02704137";1,706;Q1;135;161;554;6370;2277;551;3,96;39,57;37,13;7;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
16;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,723;Q1;78;53;174;1700;624;171;3,75;32,08;23,62;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,785;Q1;190;314;1028;15994;3756;964;3,48;50,94;37,47;10;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19393;"BJU International";journal;"14644096, 1464410X";1,835;Q1;169;404;2315;9526;6995;1752;3,06;23,58;21,42;86;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
13;19975;"Journal of Urology";journal;"00225347, 15273792";2,278;Q1;284;1530;5046;13017;9505;2092;1,85;8,51;26,17;149;0;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
12;19897;"European Urology";journal;"18737560, 03022838";7,026;Q1;261;547;1535;10117;9485;627;5,80;18,50;24,52;140;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
11;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";;-;28;11;0;377;0;0;0,00;34,27;23,73;0;0;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology";"Medicine"
10;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;15;0;1097;0;0;0,00;73,13;30,30;0;0;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
9;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;6;54;306;48;46;0,90;51,00;15,79;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
8;21100461914;"LGBT Health";journal;"23258306, 23258292";;-;53;56;0;1630;0;0;0,00;29,11;51,23;18;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology; Obstetrics and Gynecology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Urology";"Medicine"
7;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;35;92;1256;117;87;1,30;35,89;27,27;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
