Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,303;-;16;18;93;1021;81;93;0,90;56,72;27,59;0;7;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
2;21100792095;"Recerca";journal;"22544135, 11306149";0,289;Q1;8;18;67;755;50;67;0,96;41,94;52,17;0;11;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
3;5800207635;"Theoria (Spain)";journal;"04954548";0,281;Q1;17;24;75;958;31;70;0,32;39,92;25,00;0;1;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
4;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,243;Q2;6;26;59;790;9;56;0,15;30,38;12,50;0;0;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
5;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,224;Q2;22;207;209;5964;564;184;3,32;28,81;43,44;0;48;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q2); History and Philosophy of Science (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;21100202749;"Disputatio";journal;"0873626X";0,222;Q2;14;13;59;244;27;58;0,54;18,77;13,33;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q2)";"Arts and Humanities"
7;21100211326;"Araucaria";journal;"15756823";0,219;Q2;8;57;152;2197;37;150;0,25;38,54;31,58;1;5;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;21100837207;"Con-textos Kantianos";journal;"23867655";0,188;Q2;5;38;153;878;22;135;0,21;23,11;37,50;0;5;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q2)";"Arts and Humanities"
9;21100821156;"Cinta de Moebio";journal;"0717554X";0,171;Q2;8;28;68;387;22;68;0,32;13,82;25,58;0;2;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
10;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,167;Q2;5;30;29;1187;3;27;0,10;39,57;45,95;0;6;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
11;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,163;Q2;6;9;28;355;11;28;0,44;39,44;42,86;0;2;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;21100204105;"Daimon";journal;"11300507, 19894651";0,158;Q2;7;43;226;1268;22;222;0,11;29,49;16,28;0;1;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
13;16300154727;"Pensamiento";journal;"00314749";0,157;Q2;8;82;197;2054;61;184;0,40;25,05;24,14;0;3;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
14;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,150;Q2;6;34;122;761;11;114;0,06;22,38;20,59;0;1;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
15;21100454974;"Bakhtiniana";journal;"21764573";0,144;Q2;5;46;149;996;12;136;0,04;21,65;55,00;0;2;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;19900191832;"Ideas y Valores";journal;"01200062";0,142;Q2;7;49;182;1299;26;179;0,14;26,51;38,78;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q2)";"Arts and Humanities"
17;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,139;Q3;7;20;78;258;30;76;0,29;12,90;25,00;0;4;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q3)";"Arts and Humanities"
18;19700172808;"Isegoria";journal;"19888376, 11302097";0,138;Q3;9;35;99;1086;15;95;0,12;31,03;29,41;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
19;21100207202;"Principia";journal;"14144247, 18081711";0,137;Q3;6;29;72;821;13;70;0,24;28,31;11,11;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
20;21100778081;"Veritas";journal;"07189273, 07174675";0,122;Q3;6;24;71;897;12;69;0,20;37,38;29,03;0;2;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
21;21100228735;"Aisthesis";journal;"07187181, 05683939";0,121;Q3;5;27;89;814;11;88;0,08;30,15;53,13;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
22;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,121;Q3;6;16;49;494;11;49;0,24;30,88;6,25;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
23;19600157795;"Teorema";journal;"02101602";0,120;Q3;10;23;91;695;7;83;0,08;30,22;19,23;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
24;21100856609;"Cuadernos Salmantinos de Filosofia";journal;"02104857";0,117;Q3;3;14;30;400;3;28;0,10;28,57;17,65;0;1;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2017-2022";"Philosophy (Q3)";"Arts and Humanities"
25;21100457408;"Endoxa";journal;"11335351, 21745676";0,117;Q3;5;29;104;834;11;98;0,10;28,76;25,81;0;4;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
26;5800154329;"Contrastes";journal;"11364076";0,116;Q3;4;25;91;740;8;89;0,05;29,60;28,00;0;0;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy (Q3)";"Arts and Humanities"
27;5700154772;"Anuario Filosofico";journal;"00665215";0,114;Q3;7;22;69;620;8;69;0,11;28,18;19,05;0;2;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
28;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,112;Q3;6;38;92;1583;13;91;0,08;41,66;20,51;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
29;19700173013;"Co-herencia";journal;"17945887";0,112;Q3;8;29;87;1317;8;84;0,06;45,41;10,00;0;1;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,111;Q3;6;10;47;279;10;44;0,29;27,90;10,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q3)";"Arts and Humanities"
31;8000153148;"Kriterion";journal;"19815336, 0100512X";0,110;Q3;5;35;118;940;7;117;0,06;26,86;13,89;0;4;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
32;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,110;Q3;6;60;158;1574;9;146;0,05;26,23;16,67;1;1;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
33;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,105;Q3;4;11;59;427;5;53;0,09;38,82;60,00;0;3;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
34;5700168416;"Ilu";journal;"19883269, 11354712";0,104;Q4;7;8;46;384;4;46;0,08;48,00;55,56;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
35;21100903457;"Boletin de Estetica";journal;"16687132, 24084417";0,103;Q4;1;8;9;241;0;9;0,00;30,13;50,00;0;0;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2018-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
36;21100903718;"Azafea";journal;"02133563, 24447072";0,102;Q4;2;10;14;396;4;13;0,29;39,60;53,33;0;5;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
37;19700173108;"Convivium";journal;"00108235";0,102;Q4;4;0;14;0;0;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
38;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,102;Q4;8;8;44;279;3;44;0,03;34,88;10,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
39;21100899003;"Humanitas";journal;"08711569, 21831718";0,102;Q4;1;15;12;407;0;12;0,00;27,13;46,67;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4); Philosophy (Q4)";"Arts and Humanities"
40;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,102;Q4;2;7;16;0;6;12;0,38;0,00;33,33;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
41;21100777367;"Studia Poliana";journal;"23871830";0,102;Q4;3;7;27;102;3;27;0,16;14,57;0,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
42;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,101;Q4;4;15;44;681;9;39;0,23;45,40;55,56;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
43;21100827842;"Analisis Filosofico";journal;"03261301, 18519636";0,101;Q4;3;9;19;312;2;19;0,11;34,67;40,00;0;0;Argentina;Latin America;"Sociedad Argentina de Analisis Filosofico";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
44;21100226416;"Cauriensia";journal;"18864945";0,101;Q4;8;27;100;805;18;99;0,27;29,81;24,32;1;4;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
45;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,101;Q4;5;37;43;1010;6;41;0,14;27,30;52,08;0;8;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
46;21100873915;"Comprendre";journal;"11399759, 23855002";0,101;Q4;2;19;37;324;5;33;0,12;17,05;38,89;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
47;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,101;Q4;3;14;26;890;2;26;0,08;63,57;25,00;0;3;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
48;21100398914;"Espiritu";journal;"00140716";0,101;Q4;5;24;62;730;22;48;0,44;30,42;12,00;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
49;21100860059;"Hypnos";journal;"14139138, 21775346";0,101;Q4;2;0;26;0;2;26;0,08;0,00;0,00;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
50;21100845367;"Las Torres De Lucca";journal;"22553827";0,101;Q4;4;17;41;565;5;41;0,12;33,24;35,29;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;21100838825;"Lectora";journal;"11365781, 20139470";0,101;Q4;4;24;28;621;2;27;0,07;25,88;83,33;0;5;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q4); Gender Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
52;21100899925;"Nomadas";journal;"25394762, 01217550";0,101;Q4;4;30;35;915;0;33;0,00;30,50;69,23;0;17;Colombia;Latin America;"Universidad Central";"2018-2022";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
53;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,101;Q4;3;31;39;749;3;32;0,08;24,16;32,14;0;7;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
54;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,101;Q4;2;14;23;239;0;23;0,00;17,07;44,44;0;1;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
55;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,101;Q4;3;11;21;417;3;19;0,33;37,91;20,00;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
56;21100228015;"Signos Filosoficos";journal;"16651324";0,101;Q4;3;13;41;443;5;41;0,14;34,08;15,38;0;2;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
57;21100828018;"SVMMA";journal;"20147023";0,101;Q4;4;11;30;395;2;24;0,11;35,91;37,50;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
58;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;23;53;668;3;49;0,05;29,04;13,64;0;2;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
59;21100266725;"Topicos (Mexico)";journal;"01886649";0,101;Q4;6;19;78;607;10;78;0,15;31,95;33,33;0;1;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
60;5700158136;"Arete";journal;"1016913X, 22233741";0,100;Q4;4;18;48;550;4;48;0,12;30,56;31,58;0;1;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
61;21100860139;"Bajo Palabra";journal;"1887505X, 15763935";0,100;Q4;4;68;100;1414;5;97;0,05;20,79;38,46;1;5;Spain;Western Europe;"Universidad Autonoma de Madrid";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
62;21100319039;"Discusiones Filosoficas";journal;"01246127";0,100;Q4;4;19;58;398;3;53;0,05;20,95;14,29;0;1;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
63;6000170071;"Eidos";journal;"16928857, 20117477";0,100;Q4;5;24;86;627;11;79;0,14;26,13;20,00;0;2;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
64;21100840368;"Open Insight";journal;"23958936, 20072406";0,100;Q4;3;29;56;590;6;50;0,11;20,34;37,50;0;0;Mexico;Latin America;"Centro de Investigacion Social Avanzada";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
65;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,100;Q4;4;51;140;1077;4;129;0,05;21,12;23,64;0;1;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
66;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,100;Q4;3;23;60;402;4;55;0,07;17,48;30,43;0;1;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q4)";"Arts and Humanities"
67;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;25;69;476;4;64;0,04;19,04;37,50;0;1;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
68;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;7;18;335;0;18;0,00;47,86;42,86;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
69;21101039804;"Agora - Papeles de Filosofia";journal;"02116642, 21743347";;-;3;41;0;605;0;0;0,00;14,76;17,14;0;1;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2023";"Philosophy";"Arts and Humanities"
70;21101075057;"Archivo Teologico Granadino";journal;"26954397, 02101629";;-;2;5;0;125;0;0;0,00;25,00;0,00;0;0;Spain;Western Europe;"Facultad de Teologia de Granada";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
71;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";;-;2;13;33;87;0;30;0,00;6,69;20,00;0;0;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology; History and Philosophy of Science; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
72;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";;-;2;37;0;894;0;0;0,00;24,16;31,25;0;1;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
73;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;10;0;129;0;0;0,00;12,90;33,33;1;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
74;21101047918;"Claridades";journal;"18896855, 19893787";;-;2;12;0;240;0;0;0,00;20,00;41,67;0;0;Spain;Western Europe;"Universidad de Malaga";"2019-2023";"Philosophy";"Arts and Humanities"
75;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";;-;3;48;0;1088;0;0;0,00;22,67;44,44;0;1;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
76;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";;-;2;16;0;490;0;0;0,00;30,63;58,82;0;8;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
77;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";;-;1;10;0;587;0;0;0,00;58,70;55,56;0;0;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Archeology; Archeology (arts and humanities); History; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
78;21100933896;"De Medio Aevo";journal;"22555889";;-;3;12;0;604;0;0;0,00;50,33;41,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
79;21101062042;"Dikaion";journal;"01208942, 20275366";;-;3;15;0;583;0;0;0,00;38,87;22,22;0;7;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
80;21101026991;"Disputatio (Spain)";journal;"22540601";;-;5;64;44;1672;7;44;0,16;26,13;22,03;0;2;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Philosophy";"Arts and Humanities"
81;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";;-;4;17;0;858;0;0;0,00;50,47;37,50;0;7;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
82;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";;-;2;15;0;219;0;0;0,00;14,60;33,33;0;3;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
83;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";;-;4;21;0;366;0;0;0,00;17,43;52,38;0;2;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"Anthropology; Education; History; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
84;21100901577;"Enrahonar";journal;"0211402X, 2014881X";;-;4;14;7;465;1;7;0,14;33,21;14,29;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Philosophy";"Arts and Humanities"
85;21101157207;"Escritura e Imagen";journal;"18855687, 19882416";;-;2;20;0;309;0;0;0,00;15,45;44,44;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
86;21100941064;"Haser";journal;"2172055X, 23864761";;-;2;6;0;70;0;0;0,00;11,67;50,00;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Philosophy";"Arts and Humanities"
87;21101124745;"Humanidades";journal;"15105024, 23011629";;-;2;18;0;568;0;0;0,00;31,56;22,22;0;2;Uruguay;Latin America;"University of Montevideo";"2019-2023";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
88;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";;-;9;12;0;565;0;0;0,00;47,08;27,27;0;4;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"Economics and Econometrics; History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
89;21101098754;"Isonomia";journal;"14050218, 26832593";;-;3;12;0;628;0;0;0,00;52,33;40,00;0;3;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Law; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
90;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";;-;5;26;0;767;0;0;0,00;29,50;45,83;0;3;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
91;21101146389;"Mediterranea";journal;"24452378";;-;2;11;0;401;0;0;0,00;36,45;50,00;0;0;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
92;21101057754;"Patristica et Mediaevalia";journal;"26839636, 03252280";;-;1;14;0;183;0;0;0,00;13,07;23,08;0;0;Argentina;Latin America;"Institute of Philosophy Dr. Alejandro Korn, Faculty of Philosophy and Arts, University of Buenos Aires";"2019-2023";"Philosophy";"Arts and Humanities"
93;21100945170;"Plato Journal";journal;"20797567, 21834105";;-;3;4;0;166;0;0;0,00;41,50;33,33;0;0;Portugal;Western Europe;"Coimbra University Press";"2019-2023";"Philosophy";"Arts and Humanities"
94;21100921059;"Prometeica";journal;"18529488";;-;3;19;0;371;0;0;0,00;19,53;42,86;1;7;Argentina;Latin America;"CONICET - Emiliano Aldegani";"2019-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
95;21101128490;"Quaderns de Filosofia";journal;"23411414, 23413042";;-;3;14;0;452;0;0;0,00;32,29;41,67;0;0;Spain;Western Europe;"Societat de Filosofia del Pais Valencia";"2019-2023";"Philosophy";"Arts and Humanities"
96;21101149133;"Res Publica. Revista de Historia de las Ideas Politicas";journal;"15764184, 19896115";;-;3;41;0;47;0;0;0,00;1,15;24,32;0;5;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
97;21101041503;"Revista Archai";journal;"21794960, 1984249X";;-;2;31;0;736;0;0;0,00;23,74;16,13;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology; Archeology (arts and humanities); History; Law; Linguistics and Language; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
98;21101050907;"Revista Bioetica";journal;"19838034, 19838042";;-;7;83;0;2712;0;0;0,00;32,67;54,60;2;27;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Health (social science); Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
99;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";;-;2;45;0;2151;0;0;0,00;47,80;37,50;0;12;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous); History; Law; Philosophy";"Arts and Humanities; Social Sciences"
