Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;Q4;10;21;81;815;2;81;0,02;38,81;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
2;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;52;38;1386;9;38;0,23;26,65;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;23733;"Investigaciones Economicas";journal;"02101521, 15754367";0,162;Q3;12;12;37;520;10;36;0,27;43,33;Spain;Western Europe;"Fundacion SEPI";"1980, 2006-2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
4;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,102;-;15;11;34;395;2;33;0,09;35,91;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
5;21100198938;"Fuzzy Economic Review";journal;"11360593";0,126;Q4;12;8;30;157;3;30;0,10;19,63;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
6;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,119;-;12;46;30;945;2;30;0,00;20,54;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
7;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,101;Q4;16;20;22;1012;3;20;0,14;50,60;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
8;7700153202;"Investigaciones Regionales";journal;"16957253";0,101;Q4;21;18;21;604;4;21;0,19;33,56;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,101;Q4;11;10;16;226;0;15;0,00;22,60;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,102;Q4;14;0;10;0;2;10;0,00;0,00;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
11;21100465205;"European Research on Management and Business Economics";journal;"24448834";;-;36;34;0;1713;0;0;0,00;50,38;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management; Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";;-;14;15;0;272;0;0;0,00;18,13;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
13;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,157;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
14;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;41;0;753;0;0;0,00;18,37;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
