Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;46;42;1359;1;40;0,00;29,54;52,38;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
38;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;0;100;0;1;96;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
37;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;27;67;718;3;67;0,04;26,59;77,78;1;4;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
36;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,100;Q4;5;45;126;1400;9;121;0,08;31,11;48,84;0;1;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
35;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;33;154;702;6;152;0,06;21,27;43,33;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
34;15181;"Europe";journal;"00142751";0,100;Q4;3;141;571;872;1;542;0,00;6,18;27,00;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
33;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;21;118;53;0;108;0,00;2,52;17,65;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
32;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;72;180;78;0;153;0,00;1,08;31,25;0;1;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
31;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;0;500;0;1;122;0,00;0,00;0,00;0;0;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
30;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;15;52;344;3;49;0,06;22,93;27,27;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
29;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,100;Q4;5;0;115;0;8;111;0,05;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q4)";"Arts and Humanities"
28;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;0;68;0;2;65;0,03;0,00;0,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
27;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;28;85;664;3;83;0,03;23,71;41,94;0;1;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
26;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;18;92;486;2;89;0,01;27,00;18,75;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
25;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;47;98;721;0;89;0,00;15,34;58,54;0;1;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
24;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;22;80;158;0;77;0,00;7,18;57,89;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
23;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,101;Q3;3;0;26;0;0;23;0,00;0,00;0,00;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
22;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,101;Q3;5;0;102;0;4;96;0,06;0,00;0,00;0;0;France;Western Europe;"H. Champion";"2008-2017";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
21;16100154709;"Litteratures";journal;"05639751";0,101;Q3;2;0;16;0;0;15;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q3)";"Arts and Humanities"
20;5800212772;"Palimpsestes";book series;"11488158";0,101;Q3;4;10;31;261;3;31;0,30;26,10;80,00;0;1;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;16200154780;"Paris Review";journal;"00312037";0,101;Q3;4;40;32;0;1;21;0,03;0,00;69,44;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
18;16000154776;"Poetique";journal;"00322024";0,101;Q3;5;19;31;269;2;31;0,00;14,16;27,78;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
17;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q3;12;9;22;577;11;22;0,63;64,11;14,29;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
16;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,102;Q3;8;10;13;417;1;13;0,08;41,70;55,56;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
15;15999;"Medievales";book series;"07512708, 17775892";0,102;-;5;23;66;774;5;65;0,04;33,65;47,62;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
14;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,102;Q3;3;18;19;213;1;14;0,05;11,83;41,67;0;0;France;Western Europe;"";"2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
13;5700168701;"Etudes Anglaises";journal;"0014195X";0,103;Q3;5;22;91;566;10;88;0,12;25,73;45,45;0;1;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
12;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,103;Q3;6;32;58;672;5;54;0,07;21,00;30,30;1;2;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;16600154704;"Temps Modernes";journal;"00403075";0,109;Q2;6;53;215;753;30;202;0,20;14,21;40,91;0;2;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;5800209434;"Litterature";journal;"00474800";0,110;Q2;6;32;115;743;1;111;0,00;23,22;50,00;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
9;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,118;Q2;4;28;88;602;4;84;0,00;21,50;64,29;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
8;19700168309;"Archipel";journal;"00448613";0,120;Q2;10;19;58;592;21;58;0,30;31,16;23,53;0;2;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;19253;"Romantisme";journal;"00488593";0,121;Q2;7;42;128;1194;4;125;0,00;28,43;40,00;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
6;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,123;Q2;8;41;95;1012;7;94;0,06;24,68;23,68;0;9;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
5;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,130;Q2;5;8;27;265;13;27;0,45;33,13;66,67;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
4;21100872342;"Critique (France)";journal;"00111600, 19683901";;-;3;68;244;607;8;199;0,03;8,93;24,39;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;21101021441;"European Journal of American Studies";journal;"19919336";;-;4;29;0;1258;0;0;0,00;43,38;32,14;0;11;France;Western Europe;"European Association for American Studies";"2018-2023";"Cultural Studies; Geography, Planning and Development; History; Literature and Literary Theory; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
2;19700168601;"Recherches Germaniques";journal;"03991989";;-;1;22;0;1054;0;0;0,00;47,91;50,00;0;0;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;21100899526;"Synergies Afrique des Grands Lacs";journal;"22604278, 22584307";;-;2;10;0;113;0;0;0,00;11,30;30,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2018-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
