Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,869;Q1;233;1446;1612;96208;7282;1532;4,22;66,53;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
2;20250;"Journal of Virology";journal;"10985514, 0022538X";3,282;Q1;321;1115;4164;57438;19664;3892;4,84;51,51;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,098;Q2;196;775;1877;24030;5750;1854;2,59;31,01;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
4;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,144;Q1;246;692;2040;42118;16319;2040;7,53;60,86;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;22343;"Infection and Immunity";journal;"10985522, 00199567";2,361;Q1;242;495;1425;26510;5854;1407;3,90;53,56;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
6;19700188403;"mBio";journal;"21612129, 21507511";4,028;Q1;168;435;856;22124;5789;784;6,92;50,86;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
7;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,137;Q4;28;398;1683;10641;311;1681;0,19;26,74;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;21100899501;"EFSA Journal";journal;"18314732";;-;143;385;1441;20119;2506;1384;1,71;52,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
9;19683;"Environmental Microbiology";journal;"14622912, 14622920";3,020;Q1;223;375;772;24124;4944;766;5,79;64,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
10;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,441;Q2;112;375;1018;18465;3186;984;2,82;49,24;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,154;Q1;273;371;2235;19394;7158;1699;3,48;52,27;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,614;Q1;219;367;998;16799;4475;990;4,03;45,77;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
13;14802;"Soil Biology and Biochemistry";journal;"00380717";2,302;Q1;266;330;1020;20927;5005;1014;4,65;63,42;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;20298;"Molecular Microbiology";journal;"13652958, 0950382X";2,956;Q1;271;319;1096;19587;4703;1051;3,97;61,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,413;Q2;147;316;1378;11924;3937;1334;2,83;37,73;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
16;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,156;Q2;172;308;837;10662;1941;602;2,08;34,62;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,954;Q2;152;305;901;10787;2000;893;1,87;35,37;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
18;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,970;Q2;121;286;622;11303;1410;618;2,23;39,52;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;19633;"BMC Microbiology";journal;"14712180";1,420;Q2;137;282;942;13609;3099;942;2,87;48,26;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
20;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,904;Q3;131;273;771;11081;2338;763;2,88;40,59;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
21;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,819;Q3;148;268;754;8907;1762;752;2,17;33,24;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,351;Q4;41;264;434;7699;425;422;1,03;29,16;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
23;19717;"Food Microbiology";journal;"07400020, 10959998";1,705;Q1;144;246;530;10992;2510;527;4,23;44,68;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
24;5800173382;"ISME Journal";journal;"17517362, 17517370";6,385;Q1;230;235;642;13466;7452;624;9,65;57,30;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
25;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,352;Q2;204;220;779;11614;2202;771;2,54;52,79;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q2)";"Immunology and Microbiology"
26;19666;"Current Microbiology";journal;"03438651, 14320991";0,618;Q3;108;217;643;6796;1062;641;1,68;31,32;United States;Northern America;"Springer New York";"1978-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
27;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,541;-;57;215;371;2999;380;265;0,87;13,95;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
28;20233;"Journal of Medical Microbiology";journal;"00222615";1,115;Q2;131;213;819;7631;2077;761;2,41;35,83;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
29;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,675;Q3;61;209;566;6315;845;519;1,45;30,22;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
30;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,206;Q1;241;196;505;7180;5304;500;10,04;36,63;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
31;21100907393;"Environmental Microbiome";journal;"25246372";;-;48;185;204;8556;808;202;3,39;46,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Genetics; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,378;-;47;179;638;5142;503;463;0,75;28,73;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
33;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,112;Q4;18;178;369;3912;34;369;0,08;21,98;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
34;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,698;Q1;183;176;714;11111;3028;708;3,99;63,13;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
35;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,695;Q1;102;168;384;11509;1417;364;3,17;68,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
36;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,403;Q4;87;160;595;5695;753;595;1,10;35,59;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q4)";"Immunology and Microbiology"
37;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,382;Q2;124;159;354;8684;1112;348;3,04;54,62;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
38;19108;"Tuberculosis";journal;"1873281X, 14729792";1,560;Q1;99;149;302;5980;885;271;2,72;40,13;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
39;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";15,714;-;372;145;501;7757;6157;242;11,90;53,50;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
40;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,906;Q3;98;139;283;6462;631;278;2,25;46,49;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
41;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,109;Q4;9;137;466;1953;20;466;0,05;14,26;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
42;20267;"Microbiological Research";journal;"09445013, 16180623";0,912;Q3;115;134;268;6498;873;265;2,98;48,49;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
43;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,949;Q1;157;133;430;8463;2181;428;4,84;63,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
44;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,196;Q2;109;133;294;7330;858;283;2,50;55,11;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
45;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";1,064;Q2;84;133;476;4790;1271;471;2,71;36,02;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
46;19607;"Anaerobe";journal;"10759964, 10958274";1,104;Q2;93;131;357;4857;1076;350;2,73;37,08;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
47;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,406;Q2;96;130;436;11899;1319;387;3,24;91,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
48;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,163;Q1;200;129;333;7254;2170;300;6,49;56,23;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
49;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,248;Q2;62;129;317;5489;934;313;2,91;42,55;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
50;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,545;Q3;108;128;402;6070;574;375;1,45;47,42;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,692;Q3;116;123;288;5151;551;287;1,95;41,88;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,407;Q2;156;123;410;4896;1084;383;2,22;39,80;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
53;19833;"Mycopathologia";journal;"15730832, 0301486X";0,739;Q3;87;121;343;3333;700;339;2,02;27,55;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
54;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,811;Q1;108;117;278;5498;1120;272;4,28;46,99;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
55;20862;"Trends in Microbiology";journal;"18784380, 0966842X";5,249;Q1;231;117;293;6771;2495;253;7,84;57,87;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
56;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,142;Q2;87;117;433;4570;1152;432;2,30;39,06;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
57;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,458;Q3;62;113;200;2587;229;195;1,04;22,89;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
58;19687;"Eukaryotic Cell";journal;"15359786, 15359778";1,873;Q1;134;112;440;6868;1470;438;3,25;61,32;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,742;Q3;78;111;417;4550;772;410;1,76;40,99;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
60;19700176023;"Virulence";journal;"21505594, 21505608";2,002;Q1;94;110;330;5348;1415;258;4,93;48,62;United States;Northern America;"Landes Bioscience";"2010-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
61;4700152284;"Turkish Journal of Biology";journal;"13000152";0,434;Q3;51;109;281;4712;402;280;1,30;43,23;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
62;15610;"Extremophiles";journal;"14310651, 14334909";0,953;Q2;95;104;277;5327;713;275;2,63;51,22;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
63;20269;"Microbiology";journal;"16083237, 00262617";0,340;Q4;46;100;305;3144;265;304;0,81;31,44;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology"
64;19700201534;"Beneficial microbes";journal;"18762891, 18762883";1,028;Q2;62;98;122;4304;395;117;3,46;43,92;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
65;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,883;Q1;137;94;420;11034;1639;381;4,27;117,38;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
66;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,630;Q1;148;91;350;4902;1272;348;3,33;53,87;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
67;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";2,365;Q1;120;91;478;5608;2332;444;4,98;61,63;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
68;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,040;Q2;78;91;256;3418;652;241;2,70;37,56;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,604;Q3;88;90;261;4549;445;258;1,60;50,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
70;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,702;Q3;82;90;305;3039;503;271;1,56;33,77;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
71;20354;"Research in Microbiology";journal;"09232508, 17697123";1,089;Q2;119;89;313;5213;738;294;2,05;58,57;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
72;21100369843;"New Microbes and New Infections";journal;"20522975";0,648;Q3;44;86;51;1835;72;44;1,41;21,34;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
73;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";1,458;Q2;87;83;176;3653;420;172;2,57;44,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
74;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,397;Q2;115;75;225;3663;908;224;4,23;48,84;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
75;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,264;Q2;78;74;225;3947;631;224;2,82;53,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Cell Biology (Q2); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
76;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,427;Q4;50;71;111;1330;115;97;1,04;18,73;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology and Allergy (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
77;21100258398;"MicrobiologyOpen";journal;"20458827";1,212;Q2;58;70;198;3956;502;197;2,46;56,51;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Microbiology (Q2)";"Immunology and Microbiology"
78;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,472;Q3;59;69;245;2577;343;244;1,53;37,35;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
79;21100197355;"Mycobiology";journal;"12298093, 20929323";0,309;Q4;40;66;170;1837;173;165;0,76;27,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
80;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,332;Q4;33;65;192;1648;117;163;0,40;25,35;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
81;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,429;Q3;53;64;179;2402;239;179;1,18;37,53;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
82;21100901579;"Microbial Cell";journal;"23112638";;-;39;64;63;3015;41;61;0,65;47,11;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
83;14648;"European Journal of Soil Biology";journal;"11645563";0,901;Q3;91;62;256;3100;672;255;2,43;50,00;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
84;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";7,689;Q1;250;61;145;11272;2170;136;14,22;184,79;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
85;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,463;Q3;64;61;284;1969;417;271;1,49;32,28;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q3)";"Immunology and Microbiology"
86;21100401152;"Microbiome";journal;"20492618";5,588;Q1;143;61;70;1212;685;67;9,79;19,87;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
87;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,946;Q3;80;61;234;2268;379;189;1,59;37,18;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
