Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,326;Q1;95;139;389;10714;1465;389;3,63;77,08;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,784;Q1;104;79;272;4899;892;261;3,48;62,01;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
3;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";1,637;Q1;56;40;100;3353;297;98;3,39;83,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
4;4400151705;"Ocean Science";journal;"18120792, 18120784";1,528;Q1;71;69;189;3618;450;189;2,31;52,43;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
5;14005;"Paleobiology";journal;"00948373, 19385331";1,527;Q1;102;39;114;3281;311;112;2,79;84,13;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;22634;"Holocene";journal;"14770911, 09596836";1,491;Q1;132;156;400;10603;1346;397;2,63;67,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
7;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,418;Q1;177;371;1105;29892;3230;1078;2,53;80,57;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;14003;"Palaeontology";journal;"14754983, 00310239";1,319;Q1;74;63;233;5227;560;231;2,28;82,97;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;19900191969;"Solid Earth";journal;"18699510, 18699529";1,221;Q1;61;92;92;5558;211;92;2,25;60,41;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,148;Q1;91;127;362;8114;768;358;1,85;63,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
11;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";1,106;Q1;62;84;192;4904;409;189;1,96;58,38;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
12;14600;"Review of Palaeobotany and Palynology";journal;"00346667";1,098;Q1;90;79;291;5611;663;288;2,19;71,03;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;22539;"Cretaceous Research";journal;"1095998X, 01956671";1,072;Q1;81;103;327;7103;746;326;2,19;68,96;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q1)";"Earth and Planetary Sciences"
14;13958;"Marine Micropaleontology";journal;"03778398";1,012;Q1;103;50;148;3562;316;147;2,10;71,24;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
15;13956;"Lethaia";journal;"00241164, 15023931";1,001;Q1;65;46;144;3025;277;135;1,65;65,76;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,961;Q1;71;71;123;5530;270;120;2,51;77,89;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
17;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,921;-;47;44;130;2596;209;129;1,85;59,00;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
18;19700202606;"Andean Geology";journal;"07187092, 07187106";0,911;Q1;44;26;76;2091;144;74;1,91;80,42;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
19;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,880;Q1;38;36;86;2366;154;83;1,54;65,72;Germany;Western Europe;"Springer Verlag";"2010-2023";"Paleontology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,874;Q1;71;112;239;7689;388;235;1,48;68,65;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
21;14004;"Palaios";journal;"08831351, 19385323";0,870;Q1;86;84;222;5261;364;217;1,65;62,63;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,832;Q1;34;34;96;1927;130;95;1,27;56,68;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
23;4400151611;"Tree-Ring Research";journal;"15361098";0,747;Q1;28;15;34;557;57;34;1,25;37,13;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Paleontology (Q1); Atmospheric Science (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,718;Q1;43;45;124;2072;95;124;0,81;46,04;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
25;21100469659;"Swiss Journal of Palaeontology";journal;"16642376, 16642384";0,701;Q2;16;3;5;191;10;5;2,00;63,67;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
26;13909;"Geobios";journal;"00166995, 17775728";0,669;-;58;32;154;2204;220;151;1,35;68,88;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
27;13350;"Alcheringa";journal;"03115518, 17520754";0,653;Q2;37;43;134;2798;150;127;1,15;65,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;26940;"Proceedings of the Geologists Association";journal;"00167878";0,650;Q2;48;63;184;3261;228;166;1,28;51,76;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
29;14619;"Revue de Micropaleontologie";journal;"00351598";0,637;Q2;34;13;43;521;58;36;1,03;40,08;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
30;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,612;Q2;56;60;167;3242;216;161;1,24;54,03;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
31;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,610;Q2;52;32;79;1807;162;79;1,69;56,47;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,605;Q2;34;17;65;948;72;62;0,96;55,76;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
33;19700170477;"ZooKeys";journal;"13132970, 13132989";0,603;-;61;515;1342;18790;1498;1324;1,04;36,49;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
34;22610;"Facies";journal;"01729179, 16124820";0,591;Q2;64;54;129;3553;187;125;1,34;65,80;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
35;13932;"Journal of Foraminiferal Research";journal;"00961191";0,586;Q2;65;27;75;1938;112;75;1,43;71,78;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
36;25072;"Geodiversitas";journal;"12809659, 16389395";0,570;Q2;44;16;109;1275;118;109;0,99;79,69;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
37;21100201314;"Memoirs of the Association of Australasian Palaeontologists";journal;"08108889";0,567;Q2;15;18;79;1565;69;79;1,09;86,94;Australia;Pacific Region;"Geological Society of Australia";"1984, 1986, 1990, 1992-1995, 2011-2015";"Paleontology (Q2)";"Earth and Planetary Sciences"
38;14596;"Palynology";journal;"01916122";0,546;Q2;38;24;64;1403;79;64;1,08;58,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
39;4700151602;"Palaeoworld";journal;"1871174X";0,542;Q2;37;32;71;1844;80;70;1,00;57,63;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Paleontology (Q2); Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,537;Q2;30;39;100;1156;59;74;0,66;29,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q2); Paleontology (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
41;27202;"Life";journal;"20751729";0,523;Q2;56;57;56;4358;78;51;1,48;76,46;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
42;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,501;Q2;44;72;262;4312;230;258;0,71;59,89;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
43;19200157114;"African Invertebrates";journal;"16815556";0,496;Q2;17;19;79;602;44;79;0,47;31,68;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;13352;"Ameghiniana";journal;"18518044, 00027014";0,473;Q2;45;37;139;2547;119;137;0,78;68,84;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,472;Q2;28;19;79;2256;80;78;1,05;118,74;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
46;13353;"Annales de Paleontologie";journal;"07533969";0,464;Q2;29;26;48;1581;53;45;1,06;60,81;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
47;33835;"Ichnos";journal;"10420940, 15635236";0,456;Q2;43;21;74;1247;81;73;1,21;59,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
48;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,456;Q2;21;31;94;1898;79;94;0,70;61,23;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
49;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,456;Q2;43;30;88;1766;81;88;0,89;58,87;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
50;14022;"Paleontological Journal";journal;"15556174, 00310301";0,444;Q3;36;145;327;4902;185;324;0,52;33,81;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
51;25844;"GFF";journal;"11035897";0,420;Q3;45;90;90;3016;86;87;1,22;33,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
52;13899;"Fossils and Strata";journal;"03009491";0,405;Q3;25;0;2;0;2;2;1,00;0,00;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q3)";"Earth and Planetary Sciences"
53;19700175224;"Fossil Record";journal;"21930066, 21930074";0,396;Q3;24;5;35;247;33;35;0,77;49,40;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
54;13369;"Bulletins of American Paleontology";journal;"00075779";0,392;Q3;11;0;2;0;3;2;0,00;0,00;United States;Northern America;"The Paleontological Research Institution";"1993-1996, 1998, 2005-2011";"Paleontology (Q3)";"Earth and Planetary Sciences"
55;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,370;Q3;31;16;44;709;40;43;0,82;44,31;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
56;13961;"Micropaleontology";journal;"00262803";0,369;Q3;49;20;67;1209;53;64;0,63;60,45;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
57;26318;"Scripta Geologica";journal;"03757587, 18762077";0,366;Q3;27;24;28;1074;22;20;0,89;44,75;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
58;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,358;Q3;18;37;118;1306;42;118;0,35;35,30;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
59;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,328;Q3;14;18;34;814;20;34;0,55;45,22;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
60;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,321;Q3;20;22;37;1335;31;35;0,88;60,68;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
61;14023;"Paleontological Research";journal;"13428144";0,321;Q3;30;23;82;1412;47;80;0,59;61,39;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
62;26262;"Revue de Paleobiologie";journal;"02536730";0,315;Q3;36;18;110;1531;56;108;0,43;85,06;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,313;Q3;19;16;71;694;30;71;0,27;43,38;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
64;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,292;Q3;32;25;41;1477;39;39;0,95;59,08;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
65;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,288;Q3;32;0;11;0;6;11;0,00;0,00;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
66;26820;"Stratigraphy";journal;"1547139X";0,286;Q3;29;10;55;762;28;51;0,38;76,20;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
67;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,282;Q3;37;4;54;75;32;52;0,45;18,75;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
68;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,272;Q3;33;9;114;397;37;114;1,13;44,11;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
69;5000154505;"Memoir of the Fukui Prefectural Dinosaur Museum";journal;"13475622";0,270;Q3;12;5;12;132;8;12;0,00;26,40;Japan;Asiatic Region;"Fukui Prefectual Dinosaur Museum";"2005-2011, 2013-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
70;14603;"Revista Espanola de Paleontologia";journal;"02136937";0,247;Q3;9;0;13;0;7;12;0,00;0,00;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"1988, 2009-2012";"Paleontology (Q3)";"Earth and Planetary Sciences"
71;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,246;Q3;23;11;25;669;12;21;0,24;60,82;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Paleontology (Q3); Stratigraphy (Q3); Geology (Q4)";"Earth and Planetary Sciences"
72;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,243;Q3;9;1;13;121;9;12;0,40;121,00;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
73;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,239;-;31;31;167;855;74;162;0,37;27,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
74;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,239;Q4;17;11;33;589;22;33;0,65;53,55;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
75;13989;"Palaeontologia Africana";journal;"00788554";0,236;Q4;28;0;17;0;7;16;0,08;0,00;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q4)";"Earth and Planetary Sciences"
76;21100211377;"African Natural History";journal;"23057963, 18168396";0,234;Q4;9;3;13;147;9;13;1,00;49,00;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
77;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,234;Q4;15;20;51;1007;18;51;0,31;50,35;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
78;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";0,224;Q4;14;18;31;685;16;30;0,52;38,06;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
79;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,223;Q4;17;33;7;1842;1;7;0,50;55,82;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Oceanography (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
80;13914;"Hantkeniana";journal;"12193933";0,205;Q4;11;8;10;361;6;10;0,60;45,13;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology (Q4)";"Earth and Planetary Sciences"
81;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,203;Q4;13;4;15;118;5;15;0,00;29,50;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
82;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,203;Q4;12;12;26;450;7;26;0,12;37,50;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
83;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,191;Q4;7;58;92;1252;13;92;0,14;21,59;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Museology (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
84;19200156916;"Foldtani Kozlony";journal;"0015542X";0,185;Q4;13;11;67;392;11;64;0,09;35,64;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
85;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,180;Q4;20;18;41;543;10;33;0,13;30,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
86;24484;"Veliger";journal;"00423211";0,175;Q4;26;8;13;265;5;13;0,13;33,13;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
87;13367;"Batalleria";journal;"02147831";0,160;Q4;9;9;32;191;6;32;0,17;21,22;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
88;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,160;Q4;16;16;40;708;14;40;0,08;44,25;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
89;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,159;Q4;5;15;65;231;9;65;0,14;15,40;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
90;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,159;Q4;10;0;93;0;25;63;0,00;0,00;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
91;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,148;Q4;11;15;33;430;7;32;0,21;28,67;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
92;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,123;Q4;10;0;1;0;0;1;0,00;0,00;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
93;53786;"Geologie de la France";journal;"02460874";0,110;Q4;8;5;21;360;2;21;0,00;72,00;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
