Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";3,848;Q1;151;40;136;1324;555;135;3,79;33,10;16,87;33;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
2;11600153422;"Review of Environmental Economics and Policy";journal;"17506824, 17506816";2,440;Q1;67;15;48;768;149;40;3,10;51,20;28,00;8;0;United States;Northern America;"University of Chicago Press";"2008-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
3;4900152303;"Global Environmental Politics";journal;"15263800";1,386;Q1;72;26;78;1347;297;75;3,68;51,81;47,37;8;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
4;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,307;Q1;190;225;750;10218;2118;742;2,59;45,41;25,18;96;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;21004;"Environmental Impact Assessment Review";journal;"01959255";1,197;Q1;114;44;132;2211;382;130;2,96;50,25;28,04;34;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
6;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,143;Q1;243;237;1060;11557;3673;1042;3,36;48,76;30,18;88;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
7;16724;"Applied Vegetation Science";journal;"1654109X, 14022001";1,022;Q1;74;47;152;2582;316;152;1,91;54,94;39,31;0;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
8;144785;"Rangeland Ecology and Management";journal;"15507424";0,991;Q1;81;77;234;3610;412;232;1,68;46,88;20,00;11;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,819;Q1;82;142;481;5497;556;476;1,08;38,71;14,84;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;14298;"Harvard Environmental Law Review";journal;"01478257";0,793;Q1;34;15;42;5286;85;42;1,83;352,40;30,77;0;0;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
11;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,769;Q1;90;71;238;2945;485;238;1,88;41,48;46,55;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";0,749;Q1;32;7;27;645;38;26;1,18;92,14;27,27;5;0;United States;Northern America;"Now Publishers Inc";"2007-2023";"Management, Monitoring, Policy and Law (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
13;24055;"Ursus";journal;"15376176";0,690;Q2;47;21;65;816;69;65;0,71;38,86;21,43;1;0;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q1); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,644;Q2;113;97;203;2830;417;174;1,91;29,18;20,64;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science; Social Sciences"
15;21568;"Monthly Review";journal;"00270520";0,531;Q2;41;49;163;1334;188;147;1,27;27,22;13,89;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
16;55750;"Human Ecology Review";journal;"10744827";0,512;Q2;47;17;61;851;85;59;1,43;50,06;35,71;0;0;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
17;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,485;Q2;51;27;87;779;70;82;0,62;28,85;24,56;17;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
18;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,425;Q2;52;22;60;1011;79;57;1,48;45,95;43,75;10;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
19;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,412;Q2;49;56;155;1437;131;149;0,75;25,66;23,58;23;0;United States;Northern America;"Michigan State University Press";"1998-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;21100438328;"Health security";journal;"23265108, 23265094";0,411;Q2;48;57;151;1174;116;118;0,71;20,60;43,40;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Safety Research (Q1); Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
21;25759;"Environmental Forensics";journal;"15275930, 15275922";0,342;Q3;43;35;117;1489;75;109;0,54;42,54;24,58;6;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
22;5800173373;"Water and Environment Journal";journal;"17476585";0,329;Q3;47;38;109;894;84;103;0,84;23,53;31,58;9;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
23;23368;"Journal of Environmental Health";journal;"00220892";0,322;Q3;40;92;358;765;145;235;0,42;8,32;45,59;0;0;United States;Northern America;"National Environmental Health Association";"1973-2023";"Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
24;11600153918;"Environmental Justice";journal;"19394071, 19375174";0,321;Q3;32;26;61;677;32;56;0,52;26,04;58,97;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Geography, Planning and Development (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
25;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,288;Q3;33;26;90;584;38;90;0,34;22,46;26,67;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,229;Q3;33;26;121;401;42;119;0,33;15,42;41,67;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
27;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,199;-;30;45;150;939;36;150;0,16;20,87;31,18;4;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
28;19329;"Penn State Environmental Law Review";journal;"15463427";0,197;Q3;9;10;37;505;9;31;0,24;50,50;16,67;0;0;United States;Northern America;"Dickinson School of Law";"2001-2011";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
29;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,195;Q3;16;25;77;401;27;77;0,36;16,04;10,20;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Mechanical Engineering (Q3)";"Energy; Engineering; Environmental Science"
30;68956;"Rangelands";trade journal;"01900528, 1551501X";0,186;Q3;35;66;180;518;37;180;0,28;7,85;25,89;0;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
31;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,181;Q3;28;16;63;508;19;58;0,27;31,75;11,11;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
32;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,160;Q3;21;16;29;3977;16;28;0,40;248,56;20,00;0;0;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
33;6500153247;"Journal of Spatial Hydrology";journal;"15304736";0,145;Q4;14;8;24;231;10;24;0,17;28,88;21,05;0;0;United States;Northern America;"Spatial Hydrology";"2007-2012, 2014";"Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
34;24706;"Park Science";journal;"10909966, 07359462";0,145;Q4;14;13;49;198;8;48;0,16;15,23;38,46;0;0;United States;Northern America;"National Park Service";"1996-2006, 2008-2015";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
35;16400154787;"Sustainability";journal;"19370709, 19370695";0,145;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2020";"Geography, Planning and Development (Q3); Education (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
36;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,144;Q4;13;13;39;3190;16;38;0,35;245,38;47,06;0;0;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
37;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,142;Q4;16;59;145;1072;14;144;0,10;18,17;45,83;1;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
38;19700187502;"World Environmental and Water Resources Congress 2008: Ahupua'a - Proceedings of the World Environmental and Water Resources Congress 2008";conference and proceedings;"-";0,119;-;13;0;674;0;97;673;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
39;20989;"Environmental Forum";trade journal;"07315732";0,116;Q4;9;81;244;419;16;238;0,06;5,17;23,33;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
40;15513;"Biotechnology Law Report";journal;"0730031X, 15578704";0,110;Q4;10;21;85;1081;9;78;0,11;51,48;18,18;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Biotechnology (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
41;21613;"University of Baltimore Journal of Environmental Law";journal;"10626212";0,109;Q4;4;0;40;0;2;29;0,04;0,00;0,00;0;0;United States;Northern America;"University of Baltimore School of Law";"1997-2000, 2002-2009";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
42;19700166801;"87th AMS Annual Meeting";conference and proceedings;"-";0,107;-;6;0;445;0;20;429;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Management, Monitoring, Policy and Law";"Environmental Science"
43;11700154340;"Proc. 14th International Union of Air Pollution Prevention and Environmental Protection Associations (IUAPPA) World Congress 2007, 18th Clean Air Society of Australia and New Zealand (CASANZ) Conf.";conference and proceedings;"-";0,104;-;4;0;166;0;6;165;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution; Waste Management and Disposal";"Environmental Science"
44;21100228556;"Water Quality Technology Conference and Exposition 2009";conference and proceedings;"-";0,102;-;3;0;267;0;9;266;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
45;21100223580;"American Water Works Association - Conference and Exposition on Sustainable Water Sources: Conservation and Resource Planning 2008";conference and proceedings;"-";0,101;-;2;0;85;0;3;84;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
46;19400158559;"In Situ and On-Site Bioremediation-2009: Proceedings of the 10th International In Situ and On-Site Bioremediation Symposium";conference and proceedings;"-";0,101;-;3;0;415;0;13;413;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
47;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,101;Q4;2;13;25;12;1;22;0,00;0,92;85,71;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
48;5000156904;"Wildland Firefighter";journal;"10863982";0,101;Q4;1;0;137;0;1;106;0,03;0,00;0,00;0;0;United States;Northern America;"JEMS Communications";"2006-2008";"Emergency Medicine (Q4); Emergency Nursing (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Medicine; Nursing"
49;12100157133;"Air and Waste Management Association - Symposium on Air Quality Measurement Methods and Technology 2007";conference and proceedings;"-";0,100;-;2;0;55;0;1;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Management, Monitoring, Policy and Law; Pollution";"Environmental Science"
50;21100228307;"Water Security Congress 2009";conference and proceedings;"-";0,100;-;0;0;58;0;0;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
51;21100931380;"Environmental Health Insights";journal;"11786302";;-;28;13;38;289;7;31;0,18;22,23;24,39;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
52;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";;-;40;152;59;3082;3;0;0,05;20,28;19,69;6;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
53;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";;-;47;10;0;262;0;0;0,00;26,20;36,84;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Safety Research";"Environmental Science; Social Sciences"
54;21100207622;"International Journal of Social Ecology and Sustainable Development";journal;"19478410, 19478402";;-;14;20;0;470;0;0;0,00;23,50;35,00;2;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Development; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
55;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";;-;20;16;0;670;0;0;0,00;41,88;12,50;10;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
56;21100435556;"Regional Science Policy and Practice";journal;"17577802";;-;26;9;13;304;21;12;1,62;33,78;20,00;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
57;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;51;100;137;8;83;0,08;2,69;37,14;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
58;21101079618;"Texas Water Journal";journal;"21605319";;-;9;3;0;120;0;0;0,00;40,00;47,06;1;0;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
