Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";3,250;Q1;378;539;1558;22676;11082;1297;6,45;42,07;48,58;219;0;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,216;Q1;222;503;1094;21177;3852;1018;3,53;42,10;48,93;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,331;Q1;164;379;628;10657;1573;513;2,13;28,12;56,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
4;4700152825;"Obesity";journal;"19307381";1,838;Q1;227;369;1146;13801;4898;1119;3,71;37,40;44,04;99;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,572;Q1;299;361;1452;15085;6621;1409;4,44;41,79;46,39;112;0;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,872;Q1;174;359;1068;12880;1982;1060;1,62;35,88;41,73;37;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Nutrition and Dietetics (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
7;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,275;Q1;195;312;956;7286;2319;804;2,17;23,35;70,51;97;0;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
8;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,208;Q3;48;304;446;7377;224;446;0,47;24,27;36,13;27;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
9;22130;"Obesity Surgery";journal;"09608923, 17080428";1,558;Q1;159;281;846;7282;2666;778;2,79;25,91;30,68;59;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
10;144654;"Nutrition and Food Science";journal;"00346659";0,123;Q4;41;261;743;1609;51;738;0,05;6,16;50,48;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
11;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,224;Q3;29;260;483;7812;195;483;0,40;30,05;48,77;0;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
12;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,246;Q1;181;252;595;7754;1959;578;3,19;30,77;51,82;121;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,017;Q1;251;220;876;8857;4141;814;4,47;40,26;45,10;59;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
14;29994;"Appetite";journal;"01956663, 10958304";1,098;Q1;178;197;391;7820;1233;388;3,04;39,70;58,01;61;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
15;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,526;Q2;101;192;328;7725;613;324;1,76;40,23;44,01;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
16;13307;"Nutrition";journal;"18731244, 08999007";0,996;Q1;164;171;467;6085;1401;439;2,76;35,58;48,36;33;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
17;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,616;Q2;105;156;273;5383;589;242;1,94;34,51;44,36;40;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,112;Q4;33;137;380;3308;30;324;0,07;24,15;47,87;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;38677;"Ernahrungs Umschau";journal;"01740008";0,150;Q3;17;133;331;1055;39;255;0,10;7,93;55,81;0;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
20;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,209;-;114;133;372;5544;1169;359;2,99;41,68;31,54;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,783;Q2;108;128;409;5443;869;395;2,18;42,52;33,87;0;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (medical) (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
22;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,338;Q2;64;123;344;3307;378;311;1,06;26,89;54,19;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,332;Q1;119;122;317;4406;1041;248;3,25;36,11;41,07;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
24;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,260;Q1;172;119;358;4765;1455;320;3,44;40,04;36,41;37;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
25;13343;"Nutrition Research";journal;"18790739, 02715317";0,422;Q2;111;117;346;4084;449;343;1,32;34,91;45,07;28;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
26;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,406;Q1;156;115;285;5696;1434;285;4,70;49,53;43,67;6;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
27;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,122;Q4;13;113;222;2060;35;202;0,16;18,23;32,97;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
28;13345;"Nutrition Reviews";journal;"00296643, 17534887";1,496;Q1;177;113;327;5868;1333;309;3,92;51,93;41,64;41;0;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
29;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,504;Q1;135;106;362;4850;1447;331;4,13;45,75;31,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
30;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,945;Q1;130;104;283;4332;906;278;2,43;41,65;46,67;24;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
31;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,447;Q1;135;102;328;3643;1312;208;4,20;35,72;31,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
32;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,538;Q2;89;95;492;2904;782;490;1,52;30,57;39,71;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
33;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";1,991;Q1;151;92;176;3915;749;171;3,38;42,55;59,80;52;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
34;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,688;Q2;101;91;247;4411;540;244;2,11;48,47;48,56;29;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
35;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,108;Q4;6;88;233;1267;5;227;0,03;14,40;40,76;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
36;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,811;Q2;115;88;296;3242;642;250;2,06;36,84;33,22;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
37;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,840;Q2;68;88;210;2259;374;190;1,81;25,67;45,24;21;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
38;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,978;Q1;135;81;249;3578;842;247;3,08;44,17;49,82;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
39;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,724;Q2;87;81;253;3580;514;197;1,98;44,20;52,86;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
40;28002;"Revista de Nutricao";journal;"14155273";0,351;Q2;42;81;215;2663;124;210;0,44;32,88;75,47;2;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
41;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,452;Q2;72;80;179;2835;279;176;1,98;35,44;30,28;4;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
42;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,699;Q2;94;78;262;1896;318;213;1,13;24,31;74,38;29;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
43;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,421;Q2;68;78;239;2356;281;237;1,05;30,21;36,03;9;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
44;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,790;Q2;83;77;241;3617;506;212;2,83;46,97;44,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
45;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,054;Q1;118;75;208;2441;726;201;3,38;32,55;48,16;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
46;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,632;Q2;86;75;232;3016;382;215;1,59;40,21;54,73;54;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q1); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
47;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,102;Q4;20;73;236;1997;13;236;0,04;27,36;69,87;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
48;23161;"Food Quality and Preference";journal;"09503293";0,952;Q1;152;71;264;2754;671;254;2,31;38,79;52,28;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
49;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,679;Q2;85;67;191;2060;319;140;1,57;30,75;66,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
50;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";0,640;Q2;73;65;128;1279;107;91;0,84;19,68;37,13;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
51;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,215;Q3;37;60;161;1993;94;157;0,52;33,22;61,36;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
52;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";;-;39;60;0;1667;0;0;0,00;27,78;63,43;0;0;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
53;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,171;Q3;37;60;110;1760;40;110;0,36;29,33;45,81;0;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
54;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,123;Q4;50;59;178;736;21;120;0,09;12,47;48,81;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
55;12653;"Nutrition Journal";journal;"14752891";1,096;Q1;111;58;114;1832;451;114;4,32;31,59;47,57;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
56;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";;-;20;56;0;1223;0;0;0,00;21,84;67,31;6;0;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Food Science; Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
57;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,314;Q2;52;56;160;1712;169;142;0,94;30,57;82,50;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
58;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,062;Q1;147;54;258;2756;895;257;2,67;51,04;48,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
59;17500155016;"Journal of Functional Foods";journal;"17564646";;-;125;52;0;2051;0;0;0,00;39,44;32,04;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
60;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,571;Q1;85;52;124;1993;447;115;2,21;38,33;56,25;22;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
61;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,272;Q3;16;51;55;661;33;36;0,60;12,96;70,83;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q1); Nutrition and Dietetics (Q3); Surgery (Q3)";"Medicine; Nursing"
62;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,259;Q3;40;51;178;956;134;177;0,76;18,75;37,88;6;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
63;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,693;Q2;89;50;148;1640;282;142;1,59;32,80;32,26;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
64;4000148210;"Nutrition and Dietetics";journal;"14466368";0,224;Q3;39;49;194;1223;105;146;0,56;24,96;75,00;9;0;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q3)";"Nursing"
65;15300154824;"Nutrition and Metabolism";journal;"17437075";0,980;Q1;102;48;108;2246;327;105;2,83;46,79;36,89;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
66;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,278;Q3;48;45;79;1062;68;59;0,86;23,60;40,00;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
67;4700152777;"Topics in Clinical Nutrition";journal;"08835691";0,135;Q4;17;44;112;1225;25;100;0,24;27,84;87,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1995, 2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
68;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,118;Q4;25;42;18;1459;4;18;0,22;34,74;41,61;1;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
69;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,136;Q3;15;42;110;1158;24;99;0,25;27,57;41,89;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
70;4000149104;"Pratiques en Nutrition";journal;"17667305";0,100;Q4;3;42;185;418;0;162;0,00;9,95;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
71;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,143;Q3;23;42;133;1301;34;126;0,25;30,98;65,63;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
72;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,115;Q4;22;39;229;1173;20;148;0,09;30,08;39,22;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
73;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,418;Q2;64;39;144;1338;167;142;0,99;34,31;44,89;9;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
74;13361;"Nutrition Today";journal;"0029666X, 15389839";0,157;Q3;30;39;120;961;37;111;0,30;24,64;56,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
75;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,230;Q3;37;38;162;799;70;135;0,36;21,03;90,24;6;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
76;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,127;Q4;15;37;179;892;28;152;0,14;24,11;49,35;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
77;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,440;Q2;74;36;103;1438;141;103;1,31;39,94;48,80;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
78;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,121;Q4;38;35;28;978;4;28;0,14;27,94;45,45;1;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
79;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,217;Q3;37;34;82;985;36;74;0,38;28,97;54,79;20;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
80;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,330;Q2;29;34;69;1218;61;62;0,98;35,82;71,11;10;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
81;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,854;Q1;82;33;90;1199;161;80;1,81;36,33;64,29;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
82;27995;"Progress in Nutrition";journal;"11298723";0,135;Q4;20;31;76;618;18;75;0,31;19,94;53,23;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
83;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,258;Q3;32;29;104;2432;61;97;0,52;83,86;43,21;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
84;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,121;Q4;20;29;43;855;11;43;0,26;29,48;38,38;0;0;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
