Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,593;Q1;61;46;182;2055;355;182;1,90;44,67;33,04;0;4;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;27182;"Experimental Animals";journal;"13411357";0,481;Q2;52;57;254;2349;403;249;1,53;41,21;37,42;0;23;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
3;23336;"Primates";journal;"00328332, 16107365";0,449;Q2;61;64;245;3198;308;221;1,19;49,97;38,36;0;26;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;5200153104;"Journal of Poultry Science";journal;"13467395";0,404;Q2;38;32;126;1477;233;122;1,84;46,16;35,46;0;3;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;21100814513;"Species Diversity";journal;"13421670";0,393;Q2;7;28;104;811;59;104;0,56;28,96;17,39;0;1;Japan;Asiatic Region;"Japanese Society of Systematic Zoology";"2016-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;24547;"Zoological Science";journal;"02890003";0,370;Q2;66;51;195;2385;177;195;0,88;46,76;28,71;0;4;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;11600154147;"Mammal Study";journal;"13486160, 13434152";0,320;Q3;22;21;102;1488;82;98;0,74;70,86;27,78;0;5;Japan;Asiatic Region;"Mammalogical Society of Japan";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;21967;"Fish Pathology";journal;"18817335, 0388788X";0,315;Q3;46;21;60;536;46;60;0,83;25,52;16,90;0;10;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
9;22544;"Journal of Ethology";journal;"02890771, 14395444";0,287;Q3;40;26;127;1050;103;125;0,79;40,38;34,04;0;3;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
10;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,276;Q3;21;197;190;7340;352;190;1,84;37,26;37,54;0;61;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;18508;"Cytologia";journal;"00114545";0,271;Q3;30;60;182;1761;145;172;0,75;29,35;41,77;0;3;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,269;Q3;20;20;58;740;37;58;0,76;37,00;30,43;0;5;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
13;21100205754;"Ornithological Science";journal;"13470558";0,223;Q4;22;23;77;850;39;73;0,51;36,96;31,33;0;8;Japan;Asiatic Region;"Ornithological Society of Japan";"2002-2007, 2009-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
14;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,176;Q4;38;36;137;1323;69;137;0,43;36,75;18,75;0;13;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
15;19700177035;"Journal of the Yamashina Institute for Ornithology";journal;"18820999, 13485032";0,144;Q4;7;15;43;134;5;41;0,04;8,93;16,00;0;1;Japan;Asiatic Region;"Yamashina Institute for Ornithology";"2005-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
16;21100828135;"Aquaculture Science";journal;"03714217, 21850194";0,137;Q4;6;0;102;0;19;102;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Aquaculture Research, Nishimura Toushadou Ltd.";"2016-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
