Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,053;Q1;287;397;1088;18393;4185;1085;3,72;46,33;18,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,850;Q1;170;99;302;6048;1027;300;3,34;61,09;15,77;6;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;24430;"Journal of Petrology";journal;"14602415, 00223530";2,843;Q1;195;90;275;7025;1062;275;3,63;78,06;17,32;10;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;28990;"Tectonophysics";journal;"00401951";1,826;Q1;202;232;743;12690;1563;740;1,77;54,70;18,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,668;Q1;126;110;341;4153;655;340;1,97;37,75;19,22;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
6;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,633;Q1;139;170;445;7646;880;444;1,74;44,98;20,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,625;Q1;199;256;756;11593;1407;755;1,77;45,29;16,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,328;Q1;153;62;201;3315;301;201;1,21;53,47;15,69;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
9;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,194;Q1;110;63;163;3680;289;157;1,85;58,41;16,67;18;0;Germany;Western Europe;"";"1966-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
10;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";1,194;Q2;61;42;122;1932;158;120;1,31;46,00;25,88;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
11;28448;"Journal of Seismology";journal;"1573157X, 13834649";1,163;Q2;65;32;117;1119;162;117;0,88;34,97;13,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
12;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,084;Q2;96;44;165;1031;192;165;1,01;23,43;10,87;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
13;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,968;Q2;104;118;345;4412;393;345;0,90;37,39;12,75;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
14;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,956;Q2;103;128;394;3904;598;392;1,26;30,50;17,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
15;28441;"Journal of Geodynamics";journal;"02643707";0,948;Q2;87;72;189;2721;255;188;1,02;37,79;19,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
16;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,870;Q2;65;43;138;1906;166;138;1,35;44,33;20,00;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
17;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,837;Q2;61;17;49;665;68;49;0,85;39,12;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
18;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,655;Q2;115;68;162;1647;206;162;1,17;24,22;10,58;2;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
19;27906;"First Break";journal;"02635046, 13652397";0,653;Q2;47;88;125;517;98;125;0,92;5,88;12,50;0;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
20;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,608;Q2;39;19;65;556;61;65;1,02;29,26;12,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
21;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,592;Q2;57;16;84;809;93;83;0,50;50,56;13,64;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
22;28435;"Journal of Applied Geophysics";journal;"09269851";0,588;Q2;100;61;184;1771;205;184;0,99;29,03;15,32;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
23;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,571;Q2;43;54;131;1212;120;127;0,46;22,44;18,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
24;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,545;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
25;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,540;Q2;67;58;113;1761;111;111;0,95;30,36;13,16;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
26;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,531;Q2;97;25;73;1089;68;73;0,98;43,56;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
27;110382;"Annali di Geofisica";journal;"03652556";0,507;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1977, 1981, 1996-2003";"Geophysics (Q2)";"Earth and Planetary Sciences"
28;28447;"Journal of Seismic Exploration";journal;"09630651";0,492;Q2;29;18;64;224;30;64;0,54;12,44;2,44;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
29;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,438;Q3;69;109;186;3014;131;186;0,70;27,65;22,88;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
30;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,300;Q3;110;136;1009;3297;765;1006;0,87;24,24;16,93;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
31;12375;"Advances in Space Research";journal;"02731177, 18791948";0,284;-;114;715;1876;12508;969;1875;0,54;17,49;20,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
32;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,254;Q3;45;32;105;603;51;105;0,60;18,84;11,76;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
33;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,237;Q3;31;27;63;460;14;58;0,21;17,04;24,53;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
34;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,236;Q3;25;59;81;683;31;81;0,37;11,58;25,37;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
35;28438;"European Journal of Environmental and Engineering Geophysics";journal;"13598155";0,224;Q3;23;0;40;0;19;40;0,38;0,00;0,00;0;0;France;Western Europe;"Geophysical Press LTD.";"1996-2002";"Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
36;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,206;Q3;36;20;58;259;20;57;0,41;12,95;25,00;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q2); Acoustics and Ultrasonics (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
37;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,170;Q3;32;45;72;749;15;72;0,16;16,64;29,69;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
38;25163;"Geochemistry";journal;"00092819";0,162;Q4;69;13;54;906;12;54;0,25;69,69;23,08;1;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
39;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,123;Q4;8;13;69;13;2;48;0,03;1,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
40;27945;"Geophysica";journal;"03674231";0,114;Q4;22;4;31;86;2;31;0,07;21,50;25,00;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
41;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;16;43;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
42;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,100;Q4;7;34;51;0;0;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
43;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;-;13;32;103;435;0;103;0,00;13,59;36,36;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
44;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";;-;91;16;0;426;0;0;0,00;26,63;32,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction; Civil and Structural Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
45;19600161908;"Developments in Volcanology";book series;"1871644X";;-;23;31;0;662;0;0;0,00;21,35;21,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
46;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";;-;106;133;519;7875;692;0;0,77;59,21;13,11;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics";"Earth and Planetary Sciences"
47;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;30;0;2793;0;0;0,00;93,10;18,37;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
48;4000151803;"Near Surface Geophysics";journal;"15694445";;-;51;15;0;227;0;0;0,00;15,13;11,11;2;0;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics";"Earth and Planetary Sciences"
49;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;21;65;1037;58;65;0,86;49,38;14,58;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
