Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28700;"Materials Science Forum";book series;"02555476, 16629752";0,192;Q4;87;2241;6255;35394;3165;6019;0,56;15,79;33,06;0;337;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
2;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,175;Q4;62;1745;5738;24987;2508;5504;0,45;14,32;35,70;0;294;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
3;21100229176;"Micromachines";journal;"2072666X";0,575;Q2;78;1130;1928;56914;5828;1864;2,97;50,37;27,29;1;259;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
4;21100849700;"MRS Advances";journal;"20598521";0,253;Q3;24;356;1452;8254;1067;1452;0,79;23,19;26,68;1;90;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
5;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,788;Q1;165;335;1212;16608;3451;1188;2,94;49,58;30,16;1;67;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;21100902013;"Fluids";journal;"23115521";0,399;Q2;30;250;372;10213;670;367;1,77;40,85;19,86;1;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
7;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,305;Q3;36;167;162;4939;244;159;1,46;29,57;17,49;22;40;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
8;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,410;Q2;39;133;230;6006;673;230;3,23;45,16;24,25;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
9;21100977478;"Journal of Manufacturing and Materials Processing";journal;"25044494";0,506;Q2;36;122;202;4830;681;201;3,13;39,59;14,48;0;53;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
10;21100833833;"Robotics";journal;"22186581";0,390;Q2;40;110;222;4942;638;215;2,90;44,93;19,43;0;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
11;21100830703;"Lubricants";journal;"20754442";0,592;Q2;38;107;269;4885;664;262;2,54;45,65;17,74;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
12;21101017705;"Frontiers in Mechanical Engineering";journal;"22973079";0,381;Q2;27;105;110;4897;245;108;2,02;46,64;22,10;2;27;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Engineering; Materials Science"
13;21101128137;"Engineering Proceedings";journal;"26734591";;-;12;100;0;1352;0;0;0,00;13,52;27,16;0;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Biomedical Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
14;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,390;Q2;33;99;358;3357;664;358;1,83;33,91;20,80;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
15;21100838145;"Machines";journal;"20751702";0,393;Q2;34;89;173;3536;611;169;3,21;39,73;20,00;0;29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
16;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,328;Q3;24;79;203;2592;297;203;1,48;32,81;14,75;1;13;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
17;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,288;Q3;26;78;172;2327;200;168;1,46;29,83;16,67;0;4;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
18;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,122;Q4;23;77;568;2385;436;126;0,77;30,97;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Mechanical Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
19;20420;"CISM International Centre for Mechanical Sciences, Courses and Lectures";book series;"23093706, 02541971";0,210;Q3;30;65;210;3488;157;6;0,73;53,66;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1985, 1991, 2005-2023";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
20;20622;"Experimental Techniques";journal;"07328818, 17471567";0,330;Q3;42;60;179;1774;248;179;1,28;29,57;14,94;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
21;21101024200;"Designs";journal;"24119660";;-;23;55;118;2900;210;116;1,93;52,73;20,12;3;25;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
22;21100826748;"Biosystems and Biorobotics";book series;"21953570, 21953562";0,317;Q3;18;53;747;549;318;14;0,33;10,36;0,00;0;12;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2020, 2022";"Artificial Intelligence (Q3); Biomedical Engineering (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering"
23;21101017597;"Journal of Biosystems Engineering";journal;"22341862, 17381266";0,208;Q3;13;41;31;1451;37;31;1,19;35,39;20,80;0;14;Switzerland;Western Europe;"Springer International Publishing";"2016, 2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4)";"Agricultural and Biological Sciences; Computer Science; Engineering"
24;21100853738;"ROBOMECH Journal";journal;"21974225";0,293;Q3;19;37;81;1071;132;81;1,67;28,95;18,71;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Artificial Intelligence (Q3); Control and Optimization (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
25;21100943564;"International Journal of Turbomachinery, Propulsion and Power";journal;"2504186X";0,437;Q2;14;30;84;832;127;84;1,22;27,73;9,89;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
26;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";0,327;Q3;15;22;48;847;45;48;1,22;38,50;10,61;0;6;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
27;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,165;Q4;16;19;28;452;21;27;0,00;23,79;23,81;0;4;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
28;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,377;Q2;34;8;44;217;105;44;3,04;27,13;10,00;0;3;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
29;21101061412;"Journal of the Global Power and Propulsion Society";journal;"25153080";;-;8;3;11;36;15;11;1,36;12,00;0,00;0;0;Switzerland;Western Europe;"Global Power and Propulsion Society";"2019-2023";"Aerospace Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
30;14525;"Sulzer Technical Review";trade journal;"16609042";0,101;Q4;7;0;54;0;1;53;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
