Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000148801;"Chemistry (discontinued)";journal;"08619255";0,200;Q3;12;38;75;591;17;71;0,23;15,55;46,15;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
2;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,162;Q4;23;14;14;321;4;14;0,29;22,93;69,23;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q4)";"Social Sciences"
3;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,160;Q4;10;17;57;487;6;56;0,09;28,65;70,83;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
4;21100294607;"MIPRO 2007 - 30th Jubilee International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,151;-;3;0;60;0;7;58;0,12;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
5;4100151705;"Informatics in Education";journal;"16485831";0,146;Q4;30;17;56;438;25;52;0,45;25,76;45,95;0;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
6;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,134;Q4;16;43;70;559;11;70;0,11;13,00;29,09;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
7;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,111;Q4;8;22;24;713;1;24;0,04;32,41;78,13;0;0;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q4)";"Social Sciences"
8;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;0;22;0;1;19;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
9;21100294613;"MIPRO 2006 - 29th International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,101;-;3;0;69;0;6;68;0,09;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
10;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,100;-;11;36;41;937;3;38;0,16;26,03;82,14;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
11;21100289411;"MIPRO 2005 - 28th International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,100;-;1;0;47;0;1;46;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
12;21100403409;"Proceedings of SEFI and IGIP Joint Annual Conference 2007: Joining Forces in Engineering Educations Towards Excellence";conference and proceedings;"-";0,100;-;3;0;166;0;14;165;0,08;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
13;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";;-;7;31;0;631;0;0;0,00;20,35;83,78;0;0;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education";"Social Sciences"
14;19700182688;"Journal of Baltic Science Education";journal;"16483898";;-;26;18;0;523;0;0;0,00;29,06;35,71;0;0;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education";"Social Sciences"
15;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";;-;12;9;0;203;0;0;0,00;22,56;27,27;0;0;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education";"Social Sciences"
16;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";;-;11;35;0;714;0;0;0,00;20,40;85,71;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Developmental and Educational Psychology; Education; Social Work; Sociology and Political Science";"Psychology; Social Sciences"
17;12900154728;"New Educational Review";journal;"17326729";;-;17;58;0;1190;0;0;0,00;20,52;72,97;0;0;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education";"Social Sciences"
18;21100264880;"Orbis Scholae";journal;"18024637";;-;11;26;36;766;7;33;0,19;29,46;53,85;3;0;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education";"Social Sciences"
19;11700154706;"Pedagogika";journal;"13920340";;-;9;76;0;1602;0;0;0,00;21,08;71,84;0;0;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education";"Social Sciences"
20;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;61;157;720;0;155;0,00;11,80;83,08;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
21;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;10;26;121;3;26;0,12;12,10;21,43;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
22;19600161804;"Technics Technologies Education Management";journal;"18401503";;-;10;14;0;151;0;0;0,00;10,79;42,42;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Computer Science (miscellaneous); Education; Engineering (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Engineering; Environmental Science; Social Sciences"
