Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151822;"Nature Physics";journal;"17452473";15,633;Q1;334;268;828;5881;9157;679;11,16;21,94;12,48;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";9,175;Q1;247;54;113;10642;1847;113;15,56;197,07;11,29;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
3;29047;"New Journal of Physics";journal;"13672630";3,489;Q1;204;717;2347;27990;10381;2329;4,57;39,04;15,54;8;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;19700182758;"Nature Communications";journal;"20411723";3,137;Q1;522;439;141;18284;1084;139;7,69;41,65;24,87;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
5;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";2,181;Q1;188;465;1462;20354;4735;1449;3,53;43,77;12,11;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";2,087;Q1;81;146;451;5052;3721;449;10,28;34,60;24,75;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,707;Q1;290;2349;3785;124462;14566;3747;3,72;52,99;24,11;20;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
8;27457;"Contemporary Physics";journal;"00107514, 13665812";1,461;Q1;66;23;92;1722;199;74;1,26;74,87;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;25696;"Nonlinearity";journal;"09517715, 13616544";1,435;Q1;100;162;482;4941;784;481;1,54;30,50;17,89;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
10;27551;"Europhysics Letters";journal;"02955075, 12864854";1,389;Q1;174;887;2421;25922;6403;2397;2,46;29,22;19,62;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
11;20450;"International Journal of Multiphase Flow";journal;"03019322";1,367;Q1;140;126;279;4376;875;276;3,08;34,73;12,96;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
12;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";1,344;Q1;23;4;21;145;98;20;5,20;36,25;10,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
13;28425;"Fire Safety Journal";journal;"03797112";1,189;Q1;99;62;220;1668;614;215;2,88;26,90;21,25;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;25854;"European Polymer Journal";journal;"00143057";1,109;Q1;168;247;1071;10349;3620;1071;3,18;41,90;30,71;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
15;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,017;Q1;193;336;909;13783;2932;876;3,34;41,02;16,11;54;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
16;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,980;-;168;127;1922;3849;3893;1915;1,88;30,31;21,13;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,950;Q1;67;42;135;1449;213;135;1,57;34,50;13,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
18;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,947;Q2;167;835;3111;30147;4997;3093;1,69;36,10;12,83;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
19;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,932;Q2;88;80;298;2372;489;293;1,21;29,65;19,07;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
20;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,883;Q2;153;194;560;5862;1245;554;2,19;30,22;14,29;5;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
21;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,829;Q2;50;30;110;1018;131;108;1,22;33,93;12,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
22;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,811;Q2;57;229;747;4959;1861;747;3,37;21,66;22,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,744;Q2;38;27;79;596;93;76;1,24;22,07;10,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;28593;"Journal of Turbulence";journal;"14685248";0,730;Q2;63;44;143;1698;204;138;1,16;38,59;13,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
25;18465;"Fluid Dynamics Research";journal;"01695983";0,664;Q2;57;39;156;969;229;149;1,10;24,85;18,60;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
26;4700152725;"International Journal of Astrobiology";journal;"14735504";0,664;Q2;43;32;93;1523;141;90;1,73;47,59;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
27;110086;"Micron";journal;"18784291, 09684328";0,547;-;98;113;451;4712;841;449;1,79;41,70;38,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
28;27536;"European Journal of Physics";journal;"01430807, 13616404";0,492;Q2;57;168;444;2699;362;433;0,89;16,07;18,40;0;0;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
29;29122;"Physica Scripta";journal;"00318949";0,428;Q2;97;604;1528;16422;1722;1497;1,25;27,19;21,43;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
30;11500153404;"Chinese Physics B";journal;"16741056";0,403;Q2;67;1036;2795;26735;3640;2795;1,26;25,81;32,70;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
31;13713;"Cryogenics";journal;"00112275, 18792235";0,398;Q2;69;103;314;1596;322;307;0,87;15,50;16,67;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
32;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,366;Q3;76;947;3046;19493;2576;3041;0,77;20,58;30,37;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
33;19900191964;"International Journal of Green Nanotechnology: Physics and Chemistry";journal;"19430884, 19430876";0,365;Q3;12;0;25;0;49;24;1,96;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2011";"Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
34;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,322;Q3;40;22;71;527;49;70;0,61;23,95;20,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
35;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,309;Q3;61;44;121;1052;106;118;0,90;23,91;28,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
36;27453;"Communications in Theoretical Physics";journal;"02536102";0,269;Q3;64;390;1520;13154;1007;1520;0,83;33,73;28,94;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
37;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,243;Q3;19;26;73;674;18;64;0,24;25,92;45,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
38;27454;"Composite Interfaces";journal;"09276440, 15685543";0,237;Q3;54;51;191;1743;145;185;0,65;34,18;27,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
39;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,218;Q3;20;16;37;441;18;34;0,49;27,56;12,90;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
40;144982;"Physics Education";journal;"00319120";0,205;Q4;36;150;377;871;109;316;0,32;5,81;22,00;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
41;19700186832;"International Journal of Emerging Multidisciplinary Fluid Sciences";journal;"17568315";0,204;Q4;10;14;34;510;26;33;0,76;36,43;7,69;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2011";"Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Physics and Astronomy"
42;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,196;Q4;31;18;62;291;22;58;0,38;16,17;12,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
43;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,118;Q4;5;0;9;0;2;9;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
44;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";;-;23;19;0;479;0;0;0,00;25,21;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
45;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;5;31;229;8;31;0,15;45,80;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
