Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;35924;"Japanese Journal of Allergology";journal;"00214884, 13477935";0,113;Q4;16;70;214;911;27;210;0,13;13,01;22,94;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1961-2023";"Immunology and Allergy (Q4)";"Medicine"
14;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,124;Q4;11;33;35;711;7;35;0,23;21,55;37,27;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
13;7200153193;"Current Trends in Immunology";journal;"09724567";0,136;Q4;9;12;28;821;5;28;0,00;68,42;47,73;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
12;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,173;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
11;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,177;Q4;15;241;689;0;203;689;0,29;0,00;48,23;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
10;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,228;-;34;53;166;0;99;156;0,49;0,00;38,35;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,368;Q3;28;40;159;841;131;113;0,84;21,03;44,44;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
8;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,438;Q3;41;47;150;1409;199;134;1,12;29,98;50,68;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
7;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,455;Q3;44;90;315;3142;384;215;1,16;34,91;46,83;13;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
6;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,591;-;57;154;468;2320;459;322;0,97;15,06;40,88;5;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q2)";"Medicine"
5;21100853006;"Asia Pacific Allergy";journal;"22338268, 22338276";0,610;Q3;11;10;3;430;10;3;3,33;43,00;42,22;0;0;South Korea;Asiatic Region;"Asia Pacific Association of Allergy, Asthma and Clinical Immunology";"2015-2017, 2019, 2021-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
4;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,912;Q2;73;162;288;3992;639;262;2,25;24,64;39,43;12;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
3;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,030;Q2;62;77;241;2778;667;221;2,88;36,08;48,25;11;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
2;20184;"Allergology International";journal;"14401592, 13238930";1,183;Q2;77;111;255;3180;623;161;2,26;28,65;27,12;15;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
1;21100817417;"Immune Network";journal;"15982629, 20926685";;-;41;44;0;2290;0;0;0,00;52,05;41,57;0;0;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Immunology; Immunology and Allergy; Infectious Diseases";"Immunology and Microbiology; Medicine"
