Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22405;"Production and Operations Management";journal;"10591478, 19375956";2,789;Q1;138;54;105;2761;359;105;3,09;51,13;17,76;7;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
2;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";1,543;Q1;225;166;543;2567;1472;533;2,60;15,46;8,13;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
3;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";1,245;Q1;113;125;331;2717;567;329;1,26;21,74;14,62;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
4;19804;"CIRP Annals - Manufacturing Technology";journal;"00078506, 17260604";1,119;Q1;186;148;414;3439;698;414;1,53;23,24;8,43;3;0;United States;Northern America;"Elsevier Inc.";"1964, 1969-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
5;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,106;Q1;255;1085;3143;33532;6351;3117;1,96;30,91;22,50;33;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
6;21184;"Journal of Quality Technology";journal;"00224065";1,058;Q1;94;29;83;664;170;80;1,55;22,90;15,87;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;19990;"International Journal of Industrial Organization";journal;"01677187";0,960;Q1;93;67;183;1716;213;179;0,96;25,61;13,21;36;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
8;21223;"Machining Science and Technology";journal;"10910344, 15322483";0,664;Q1;62;30;82;706;74;81;0,76;23,53;12,16;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
9;17388;"IEEE Transactions on Semiconductor Manufacturing";journal;"08946507, 15582345";0,585;Q1;79;69;218;1297;307;212;1,32;18,80;12,02;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;17345;"IEEE Transactions on Electronics Packaging Manufacturing";journal;"1521334X";0,532;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2010";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
11;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,531;Q1;61;71;232;472;98;169;0,30;6,65;8,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
12;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,494;Q1;53;21;47;897;63;43;0,75;42,71;14,29;1;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
13;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,466;Q1;72;60;167;1912;179;167;0,84;31,87;37,79;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
14;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,449;Q1;57;46;142;1029;165;134;1,06;22,37;15,05;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Software (Q3)";"Computer Science; Engineering"
15;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,448;Q1;49;32;75;898;69;74;0,63;28,06;25,71;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
16;12225;"Laser Physics";journal;"1054660X, 15556611";0,412;Q1;61;220;695;4694;463;689;0,78;21,34;20,63;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
17;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,346;Q1;89;153;277;3182;200;274;0,69;20,80;18,07;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
18;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,302;Q2;35;54;98;866;48;92;0,58;16,04;15,84;8;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
19;13832;"Quality Engineering";journal;"15324222, 08982112";0,293;Q2;48;28;158;393;76;153;0,44;14,04;21,43;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
20;4000149611;"International Journal of Rotating Machinery";journal;"15423034, 1023621X";0,289;Q2;40;18;22;358;15;22;0,38;19,89;5,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1994-2002, 2004, 2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
21;20408;"Proceedings of the Institution of Mechanical Engineers, Part E: Journal of Process Mechanical Engineering";journal;"20413009, 09544089";0,271;Q2;40;22;85;352;36;84;0,51;16,00;11,90;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
22;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,267;Q2;29;36;113;358;32;90;0,32;9,94;5,26;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
23;22473;"Quality Progress";journal;"0033524X";0,253;Q2;37;206;609;563;88;412;0,12;2,73;22,52;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
24;27316;"Metal Finishing";journal;"00260576";0,218;Q2;29;183;396;179;84;207;0,21;0,98;7,53;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
25;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,199;Q2;35;10;33;168;14;27;0,43;16,80;26,32;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
26;12129;"Heat Treating Progress";journal;"15362558";0,181;Q2;12;45;157;139;14;137;0,12;3,09;5,56;0;0;United States;Northern America;"ASM International";"2004-2009";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
27;16112;"International Journal of Heat Exchangers";journal;"15245608";0,176;Q2;8;11;60;278;15;60;0,18;25,27;4,17;0;0;United States;Northern America;"R.T. Edwards, Inc.";"2004-2007";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
28;19151;"International Journal of Industrial Engineering : Theory Applications and Practice";journal;"1943670X, 10724761";0,145;Q2;27;0;119;0;33;119;0,15;0,00;0,00;0;0;United States;Northern America;"University of Cincinnati";"1994, 1996-2006, 2008-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
29;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,129;Q3;19;35;86;574;15;86;0,17;16,40;20,29;0;0;United States;Northern America;"Old City Publishing";"1996-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
30;29836;"Industrial Engineer";journal;"1542894X";0,114;Q3;12;155;401;0;32;282;0,08;0,00;18,75;0;0;United States;Northern America;"Institute of Industrial Engineers";"2004-2014";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
31;4500151512;"Nami Jishu yu Jingmi Gongcheng/Nanotechnology and Precision Engineering";journal;"16726030, 25895540";0,110;Q3;20;74;38;778;3;38;0,08;10,51;28,52;0;0;United States;Northern America;"American Institute of Physics Inc.";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Instrumentation (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
32;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,106;Q3;18;25;74;0;9;42;0,05;0,00;24,00;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
33;19639;"Engineering and Mining Journal";journal;"00958948";0,105;Q3;8;99;280;33;6;234;0,02;0,33;9,09;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Industrial and Manufacturing Engineering (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
34;28060;"Technology: Journal of the Franklin Institute";journal;"10729240";0,105;Q3;6;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"1969, 1973-1974, 1997, 1999, 2002-2004";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
35;97068;"Grinding and Abrasives";journal;"-";0,104;Q3;3;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"2002, 2004";"Industrial and Manufacturing Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
36;27726;"MSI";journal;"15337758";0,102;Q3;3;0;255;0;3;201;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"2001-2004";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
37;85903;"Journal of Cost Management";journal;"10928057";0,101;Q4;10;0;17;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"W G &amp; L Financial Reporting &amp; Management Research";"1998, 2001-2004";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
38;12382;"SAFE Journal";journal;"01916319";0,101;Q4;7;5;29;22;2;24;0,13;4,40;0,00;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Aerospace Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
39;144866;"Manufacturing Business Technology";journal;"15543404";0,100;Q4;3;0;404;0;1;191;0,00;0,00;0,00;0;0;United States;Northern America;"Cahners Pub. Co.";"2005";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
40;93545;"Mari Papel y Corrugado";journal;"17943396";0,100;Q4;1;47;156;9;0;130;0,00;0,19;26,67;0;0;United States;Northern America;"Latin Press Inc.";"1999-2000, 2002-2010, 2016";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
41;16486;"Nonwovens World";journal;"08881979";0,100;Q4;4;29;92;50;4;89;0,00;1,72;8,70;0;0;United States;Northern America;"Marketing - Technology Service, Inc.";"1990, 2003-2007";"Industrial and Manufacturing Engineering (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Engineering"
42;13366;"Textile Rental";journal;"01950118";0,100;-;1;175;264;24;0;223;0,00;0,14;12,31;0;0;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Polymers and Plastics (Q4)";"Materials Science"
43;5800207505;"IEEE Industrial Electronics Magazine";journal;"19324529";;-;84;30;0;382;0;0;0,00;12,73;14,29;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
44;21100199777;"IEEE Transactions on Components, Packaging and Manufacturing Technology";journal;"21563950";;-;114;253;675;4640;1193;646;1,52;18,34;15,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
45;21100198509;"International Journal of Metalcasting";journal;"19395981";;-;31;7;0;93;0;0;0,00;13,29;0,00;0;0;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
46;6600153110;"Journal of Applied and Industrial Mathematics";journal;"19904789, 19904797";;-;22;56;0;628;0;0;0,00;11,21;33,80;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Applied Mathematics; Industrial and Manufacturing Engineering";"Engineering; Mathematics"
47;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";;-;3;31;0;45;0;0;0,00;1,45;30,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering; Multidisciplinary";"Engineering; Multidisciplinary"
