Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
103;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,111;-;17;5;10;0;1;10;0,17;0,00;80,00;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
102;13542;"Dynamical Psychology";journal;"19467125";0,118;Q4;5;7;24;181;3;24;0,06;25,86;20,00;0;0;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
101;13375;"Psicologica";journal;"02112159, 15768597";0,130;Q4;23;22;14;724;3;14;0,21;32,91;31,48;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
100;13359;"Psicologia Conductual";journal;"11329483";0,131;Q4;30;30;96;1263;16;93;0,06;42,10;54,05;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
99;71051;"Psyche";journal;"1039723X";0,136;Q4;19;19;44;464;6;44;0,17;24,42;9,09;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
98;30013;"Journal of Mind and Behavior";journal;"02710137";0,141;Q4;19;10;48;504;8;48;0,23;50,40;16,67;0;0;United States;Northern America;"Institute of Mind and Behavior Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
97;19900192613;"PsychNology Journal";journal;"17207525";0,141;Q4;28;19;50;598;18;42;0,41;31,47;48,48;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
96;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,145;Q4;33;15;31;547;8;31;0,18;36,47;56,76;2;0;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
95;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,163;Q4;9;39;97;632;6;89;0,09;16,21;20,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
94;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,166;Q4;49;14;31;409;17;29;0,43;29,21;40,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
93;5800207716;"Gesture";journal;"15699773, 15681475";0,175;Q4;43;14;33;690;11;33;0,20;49,29;65,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
92;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,185;Q4;27;22;56;621;22;55;0,29;28,23;66,67;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
91;15538;"Journal of Human Movement Studies";journal;"03067297";0,197;Q4;28;54;194;1506;35;194;0,16;27,89;18,25;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
90;12126;"Behaviour Change";journal;"20497768, 08134839";0,215;Q4;46;20;62;900;24;58;0,38;45,00;56,82;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
89;17658;"American Imago";journal;"10857931, 0065860X";0,240;Q4;17;23;66;409;22;58;0,27;17,78;52,38;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
88;30070;"Journal of Rational - Emotive and Cognitive - Behavior Therapy";journal;"08949085, 15736563";0,280;Q4;44;18;43;705;24;41;0,47;39,17;44,44;2;0;United States;Northern America;"Springer New York";"1983-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
87;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,281;Q4;81;257;995;5629;478;991;0,45;21,90;34,78;11;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
86;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,287;Q4;46;18;62;905;39;49;0,47;50,28;40,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
85;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,303;Q4;52;22;80;918;60;78;0,56;41,73;57,14;5;0;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
84;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,315;Q4;39;17;64;782;35;64;0,55;46,00;48,89;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
83;23083;"Language and Communication";journal;"02715309";0,323;Q4;52;21;63;799;44;60;0,92;38,05;37,04;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
82;12693;"Military Psychology";journal;"15327876, 08995605";0,338;Q4;52;19;56;706;44;51;0,73;37,16;31,25;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
81;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,349;Q4;54;29;81;1097;67;81;0,73;37,83;38,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
80;14271;"Educational Psychology";journal;"14695820, 01443410";0,384;Q4;84;46;125;1524;105;122;0,78;33,13;48,18;14;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
79;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,398;Q3;42;15;33;616;58;30;1,76;41,07;42,42;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Earth-Surface Processes (Q2); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
78;22029;"Dyslexia";journal;"10769242, 10990909";0,433;Q3;62;18;72;1017;70;55;0,96;56,50;51,02;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
77;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,439;Q3;70;54;136;2103;144;135;0,93;38,94;22,73;2;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
76;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,456;Q3;55;15;44;690;80;44;1,11;46,00;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
75;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,458;Q3;59;22;55;835;89;42;1,63;37,95;13,51;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
74;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,519;Q3;58;51;9;1193;22;9;2,44;23,39;19,00;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Mathematics; Psychology"
73;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,546;Q3;69;24;68;804;143;63;2,29;33,50;19,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
72;14018;"Human Movement Science";journal;"01679457, 18727646";0,556;Q3;104;51;150;1984;245;141;1,38;38,90;26,02;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
71;13560;"Ecological Psychology";journal;"15326969, 10407413";0,595;Q3;53;12;51;423;56;49;0,93;35,25;16,67;0;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
70;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,606;Q3;51;27;81;969;86;81;0,98;35,89;33,33;0;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
69;13457;"Learning and Motivation";journal;"00239690, 10959122";0,618;Q3;49;25;72;930;88;70;1,09;37,20;39,06;2;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Health (social science) (Q2); Neuropsychology and Physiological Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
68;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,623;Q3;67;18;76;923;90;74;1,02;51,28;54,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
67;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,634;Q3;76;30;95;1249;151;92;1,74;41,63;62,32;6;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
66;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,637;Q3;57;30;84;1361;106;77;1,35;45,37;45,07;9;0;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
65;15476;"Journal of Experimental Psychology: Applied";journal;"19392192, 1076898X";0,647;Q3;98;22;62;956;142;62;1,90;43,45;40,00;0;0;United States;Northern America;"American Psychological Association";"1995-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
64;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,653;Q3;57;29;85;1032;109;83;1,37;35,59;26,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
63;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,672;Q3;68;25;86;975;84;86;0,74;39,00;49,12;1;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
62;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,681;Q3;119;76;215;2794;276;213;1,17;36,76;45,20;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
61;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,711;Q3;90;23;64;774;112;62;1,58;33,65;46,67;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
60;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,720;Q3;42;22;61;579;65;61;0,82;26,32;32,56;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
59;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,766;Q3;79;48;119;1758;218;117;1,63;36,63;34,65;0;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
58;13502;"Developmental Review";journal;"02732297, 10902406";0,787;Q3;116;16;57;1625;92;51;1,03;101,56;51,85;3;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
57;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,825;Q3;73;43;92;1757;144;90;1,79;40,86;33,66;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
56;12795;"Perception";journal;"14684233, 03010066";0,839;Q3;103;126;367;3943;497;341;1,19;31,29;29,68;5;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
55;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";0,844;Q3;115;46;151;1891;269;151;1,68;41,11;41,79;4;0;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology"
54;146223;"Behavior Research Methods";journal;"15543528, 1554351X";0,858;Q2;171;81;228;2060;357;226;1,45;25,43;29,09;0;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
53;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,872;Q2;66;16;64;802;92;53;1,52;50,13;47,83;6;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
52;12030;"Learning and Behavior";journal;"15434508, 15434494";0,875;Q2;63;39;114;1601;185;110;1,49;41,05;34,83;0;0;United States;Northern America;"Springer New York";"2003-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
51;12869;"Cognitive Development";journal;"08852014";0,898;Q2;91;35;87;1261;121;83;1,00;36,03;50,56;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
50;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";0,915;Q2;68;27;66;988;81;64;1,06;36,59;80,30;0;0;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
49;12164;"Brain and Language";journal;"10902155, 0093934X";0,968;Q2;140;219;507;5517;822;501;1,60;25,19;55,37;7;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
48;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,978;Q2;101;32;86;1551;157;85;1,80;48,47;61,43;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
47;14145;"Experimental Psychology";journal;"21905142, 16183169";0,978;Q2;65;32;94;998;169;88;1,83;31,19;33,33;1;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
46;25677;"Journal of Child Language";journal;"03050009, 14697602";1,027;Q2;85;43;150;1359;199;122;1,17;31,60;77,01;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
45;13401;"Consciousness and Cognition";journal;"10538100, 10902376";1,036;Q2;126;45;156;2729;301;116;1,99;60,64;35,56;6;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
44;13466;"Psychological Research";journal;"14302772, 03400727";1,050;Q2;89;26;98;936;178;95;1,42;36,00;9,26;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
43;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,064;Q2;186;285;825;13892;2186;816;2,40;48,74;41,18;25;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
42;29424;"Acta Psychologica";journal;"18736297, 00016918";1,067;Q2;112;50;158;1974;309;155;1,95;39,48;26,02;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
41;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";1,083;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
40;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";1,114;Q2;78;45;88;1474;185;88;1,89;32,76;24,51;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
39;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";1,117;Q2;67;27;75;1230;141;70;1,61;45,56;50,75;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
38;12710;"Motivation and Emotion";journal;"15736644, 01467239";1,122;Q2;104;21;51;1125;103;48;1,77;53,57;50,00;8;0;United States;Northern America;"Springer New York";"1977-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
37;12163;"Brain and Cognition";journal;"10902147, 02782626";1,169;Q2;140;117;503;4012;1022;496;1,95;34,29;51,31;5;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
36;29520;"Animal Cognition";journal;"14359448, 14359456";1,214;Q2;90;32;96;1109;193;91;1,94;34,66;44,32;4;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
35;22861;"Political Psychology";journal;"0162895X, 14679221";1,243;Q2;117;42;115;2101;172;111;1,46;50,02;32,47;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
34;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,259;Q2;95;14;38;744;89;38;2,24;53,14;46,43;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
33;14945;"Cortex";journal;"19738102, 00109452";1,263;Q2;138;105;255;4291;518;239;2,15;40,87;41,73;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Neuroscience; Psychology"
32;15407;"Visual Cognition";journal;"13506285, 14640716";1,283;Q2;91;74;129;2804;239;129;1,42;37,89;27,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
31;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,320;Q2;94;27;78;1104;155;78;2,30;40,89;50,00;1;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
30;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,326;Q2;158;103;204;4490;708;194;2,79;43,59;65,35;43;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
29;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";1,349;Q1;136;49;156;2272;376;152;2,24;46,37;63,79;7;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
28;12821;"Canadian Journal of Experimental Psychology";journal;"18787290, 11961961";1,391;Q1;67;30;81;876;146;78;1,70;29,20;29,03;0;0;United States;Northern America;"Canadian Psychological Association";"1993-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
27;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,396;Q1;151;71;157;3137;379;155;2,06;44,18;37,85;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
26;14130;"Research in Organizational Behavior";journal;"01913085";1,478;Q1;78;0;29;0;49;26;1,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
25;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,515;Q1;134;118;319;4736;673;316;1,96;40,14;26,59;0;0;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
