Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100896685;"Cours specialises";book series;"12846090";2,274;Q1;1;0;1;0;6;1;6,00;0,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2018";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
2;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,228;Q3;16;32;128;1823;42;128;0,32;56,97;27,03;1;7;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;21100293216;"Recherche et Formation";journal;"09881824";0,157;Q4;8;32;61;627;4;55;0,00;19,59;63,64;1;7;France;Western Europe;"Institut National de Recherche Pedagogique";"2011-2021";"Education (Q4)";"Social Sciences"
4;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,156;Q4;7;24;73;940;13;66;0,20;39,17;51,06;0;4;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
5;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,152;Q4;15;43;58;167;24;49;0,25;3,88;35,71;0;20;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Sociology and Political Science (Q3); Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4)";"Social Sciences"
6;18300156722;"Carrefours de l'Education";journal;"12623490";0,151;Q4;10;25;96;758;12;83;0,08;30,32;45,16;3;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
7;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,150;Q4;22;7;122;316;27;119;0,02;45,14;70,00;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
8;16800154746;"Histoire de l'Education";journal;"02216280";0,144;Q4;8;1;43;69;7;43;0,07;69,00;50,00;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
9;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,136;Q4;12;11;47;168;15;45;0,21;15,27;44,90;2;3;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
10;21100374322;"Synergies Europe";journal;"2260653X, 19516088";0,130;Q4;3;12;35;218;3;33;0,08;18,17;80,00;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
11;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,128;Q4;5;13;64;438;4;57;0,05;33,69;7,14;0;2;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
12;5700157895;"Enfance";journal;"00137545";0,113;Q4;15;32;102;1355;8;94;0,08;42,34;60,94;1;3;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
13;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,108;Q4;8;30;77;774;15;71;0,09;25,80;76,09;0;5;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
14;21100896480;"Education et Didactique";journal;"21114838, 19563485";0,106;Q4;3;13;27;292;3;20;0,11;22,46;60,00;0;0;France;Western Europe;"Presses Universitaires de Rennes";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
15;21100281307;"Recherches en Didactiques des Sciences et des Technologies";journal;"21106460";0,101;Q4;5;15;42;607;8;42;0,18;40,47;57,50;0;2;France;Western Europe;"Institut National de Recherche Pedagogique";"2011, 2013-2023";"Education (Q4)";"Social Sciences"
16;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,100;Q4;9;60;242;605;8;218;0,02;10,08;72,15;0;7;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
17;17600155215;"Spirale";journal;"12784699";0,100;Q4;6;72;327;488;6;308;0,01;6,78;55,81;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
18;21101048544;"Synergies Portugal";journal;"2268493X, 22684948";;-;0;9;0;174;0;0;0,00;19,33;37,50;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2019-2021";"Education; Linguistics and Language";"Social Sciences"
