Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
740;21100262316;"Archaologie der Schweiz";journal;"02559005";0,100;Q4;3;21;91;26;0;78;0,00;1,24;28,57;0;0;Switzerland;Western Europe;"Archaologie Schweiz";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
739;21100241749;"Bulletin de la Societe de l'Histoire du Protestantisme Francais";journal;"00379050";0,100;Q4;2;0;58;0;1;57;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz";"2011-2015";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
738;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;107;266;0;0;175;0,00;0,00;25,30;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
737;21100309829;"Freiburger Zeitschrift fur Philosophie und Theologie";journal;"00160725";0,100;Q4;4;30;62;1243;3;62;0,08;41,43;25,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2012-2017";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
736;4700152456;"gis.Business";journal;"18699286";0,100;Q4;4;29;233;38;0;158;0,00;1,31;27,27;0;0;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
735;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;23;52;479;0;50;0,00;20,83;25,00;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
734;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;51;140;352;0;105;0,00;6,90;57,50;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
733;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,100;Q4;8;91;211;884;2;162;0,01;9,71;31,25;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
732;21100332204;"Schweizerische Zeitschrift fur Religions- und Kulturgeschichte";journal;"16613880";0,100;Q4;3;23;60;911;3;56;0,03;39,61;32,14;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2011-2015, 2017-2020, 2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
731;21100286446;"Seizieme Siecle";journal;"17744466, 17753856";0,100;Q4;2;0;57;0;0;57;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2009-2010, 2014-2016";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
