Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,101;Q4;4;16;83;82;0;25;0,00;5,13;46,15;0;4;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
55;17140;"Scandia";journal;"00365483";0,101;Q4;5;14;34;392;2;30;0,00;28,00;20,00;0;4;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q4)";"Arts and Humanities"
54;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,101;Q4;2;0;40;0;3;40;0,10;0,00;0,00;0;0;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Anthropology (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
53;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,102;Q3;4;6;18;335;1;18;0,00;55,83;28,57;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
52;4700153601;"Mapping and Image Science";journal;"16518705";0,103;Q4;5;11;81;0;0;51;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
51;5800207686;"Sprak och Stil";journal;"11011165";0,103;Q4;5;8;25;564;6;25;0,22;70,50;52,38;0;1;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
50;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,105;Q4;10;42;51;1584;8;50;0,20;37,71;64,00;0;6;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
49;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,106;Q4;3;0;7;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
48;21100432478;"Historisk Tidskrift";journal;"0345469X";0,111;Q3;5;0;68;0;8;56;0,13;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q3)";"Arts and Humanities"
47;21100916808;"Barnboken";journal;"20004389";0,114;Q2;3;7;50;227;9;38;0,23;32,43;57,14;0;1;Sweden;Western Europe;"Swedish Institute for Children's Books";"2018-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
46;16589;"Lakartidningen";journal;"00237205, 16527518";0,114;Q4;24;157;1821;109;91;618;0,08;0,69;38,75;0;53;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,116;Q2;11;22;95;980;24;92;0,22;44,55;60,00;0;1;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,117;Q3;4;26;63;1050;4;58;0,06;40,38;45,83;0;1;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q3)";"Arts and Humanities"
43;27931;"Ymer";journal;"00440477";0,118;Q4;5;10;31;315;5;31;0,05;31,50;62,50;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
42;56074;"Human IT";journal;"14021501";0,123;Q4;10;0;12;0;2;11;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
41;22134;"Ornis Svecica";journal;"20032633, 11026812";0,124;Q4;16;11;27;386;4;25;0,12;35,09;6,90;0;2;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
40;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,127;Q4;21;0;33;0;5;28;0,21;0,00;0,00;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
39;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,128;Q4;5;0;11;0;1;10;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
38;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,132;Q3;11;21;63;969;25;63;0,38;46,14;55,26;0;4;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
37;21100942113;"Nordic Journal of Educational History";journal;"20019076, 20017766";0,141;Q2;4;11;23;996;6;19;0,26;90,55;40,00;0;4;Sweden;Western Europe;"University of UMEA";"2019-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
36;21100982466;"IASPM Journal";journal;"20793871";0,179;Q2;9;11;43;221;14;38;0,10;20,09;28,57;0;3;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music (Q2)";"Arts and Humanities"
35;65854;"Fornvannen";journal;"14049430, 00157813";0,182;Q2;7;35;14;954;2;12;0,13;27,26;32,14;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
34;21101023405;"Journal of Endovascular Resuscitation and Trauma Management";journal;"2003539X, 20027567";0,192;Q3;7;37;81;504;35;62;0,41;13,62;23,43;0;6;Sweden;Western Europe;"Orebro University Hospital";"2017-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
33;17492;"Neuroendocrinology Letters";journal;"0172780X";0,208;Q4;72;57;175;1820;156;174;0,67;31,93;43,21;0;21;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;21100787378;"Culture Unbound";journal;"20001525";0,231;Q2;13;26;85;1328;52;79;0,50;51,08;53,33;0;8;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
31;18128;"Sociologisk Forskning";journal;"00380342";0,234;Q3;10;27;92;959;35;76;0,25;35,52;55,36;2;10;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
30;21101039082;"Scandinavian Journal of Work and Organizational Psychology";journal;"20022867";0,256;Q3;7;11;20;591;36;20;1,80;53,73;57,78;0;2;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
29;21101021796;"Iberoamericana - Nordic Journal of Latin American and Caribbean Studies";journal;"00468444, 20024509";0,261;Q2;3;9;10;403;3;10;0,30;44,78;50,00;0;5;Sweden;Western Europe;"Stockholm University Press";"2020-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
28;21100917133;"Rural Landscapes";journal;"20020104";0,280;Q1;4;5;5;256;12;5;2,40;51,20;45,45;0;5;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"History (Q1); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
