Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";14,274;Q1;298;20;77;2479;1860;76;21,13;123,95;18,60;5;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;12977;"PLoS Biology";journal;"15449173, 15457885";6,899;Q1;305;289;830;12549;8305;797;10,92;43,42;30,32;54;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
3;145144;"Journal of Biology";journal;"14754924, 14785854";5,019;Q1;57;9;52;443;294;50;6,09;49,22;37,10;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2010";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;4000151808;"PLoS Genetics";journal;"15537390, 15537404";4,875;Q1;271;223;274;12399;2286;265;8,34;55,60;38,13;34;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,470;Q1;245;282;757;14433;5318;754;6,81;51,18;29,49;25;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;4700152228;"Molecular Systems Biology";journal;"17444292";3,824;Q1;172;82;102;3039;645;89;6,32;37,06;20,79;7;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
7;13096;"BMC Biology";journal;"17417007";3,426;Q1;129;55;94;2904;506;94;5,57;52,80;27,42;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,396;Q1;217;239;230;11071;1191;215;5,18;46,32;21,75;22;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
9;40944;"Genome Biology";journal;"14747596";3,271;Q1;301;357;946;18232;4410;872;4,67;51,07;28,50;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";2,895;Q1;63;6;39;1972;241;38;14,36;328,67;16,67;0;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;24674;"Oikos";journal;"16000706, 00301299";2,851;Q1;202;211;765;10573;2941;752;3,28;50,11;28,20;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;21724;"BMC Evolutionary Biology";journal;"14712148";2,711;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;20276;"Ecography";journal;"16000587, 09067590";2,567;Q1;153;81;245;4071;938;245;3,32;50,26;21,21;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";2,455;Q1;176;146;419;8513;2028;419;4,74;58,31;33,33;0;0;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;5800173376;"Biology Direct";journal;"17456150";2,335;Q1;81;39;39;2273;144;36;3,69;58,28;29,36;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
16;17269;"Studies in Mycology";journal;"01660616";2,328;Q1;118;26;99;1584;423;95;4,74;60,92;25,42;6;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
17;14551;"Diversity and Distributions";journal;"13669516, 14724642";2,251;Q1;140;93;198;5412;737;193;3,28;58,19;27,36;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
18;16794;"BMC Plant Biology";journal;"14712229";1,858;Q1;150;67;78;3330;324;78;3,74;49,70;35,33;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
19;130152;"Frontiers in Zoology";journal;"17429994";1,852;Q1;73;24;44;1390;155;43;3,26;57,92;26,51;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
20;29771;"Biological Journal of the Linnean Society";journal;"00244066, 10958312";1,792;Q1;125;176;424;9874;1335;424;2,58;56,10;28,12;20;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
21;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,659;Q1;130;69;159;4242;615;159;3,56;61,48;35,69;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;19622;"Archaea";journal;"14723646, 14723654";1,596;Q1;48;7;29;292;87;29;2,40;41,71;34,78;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";1,584;Q1;152;73;162;3729;655;158;4,01;51,08;31,84;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,564;Q1;138;209;492;7578;1019;488;2,08;36,26;19,44;149;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;130037;"Biogeosciences";journal;"17264189, 17264170";1,493;Q1;163;81;86;4928;264;86;3,00;60,84;25,39;33;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,489;Q1;86;90;222;3892;561;220;2,19;43,24;22,39;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
27;24039;"Food Chemistry";journal;"18737072, 03088146";1,475;Q1;324;1315;1458;41544;5359;1456;3,42;31,59;43,90;200;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
28;16711;"Annals of Botany";journal;"03057364, 10958290";1,461;Q1;205;263;658;14592;2182;654;3,40;55,48;33,07;61;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
29;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,450;Q1;94;53;155;2624;433;155;2,55;49,51;32,03;15;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
30;79889;"Journal of Sea Research";journal;"13851101";1,412;Q1;88;58;154;3047;373;154;2,46;52,53;33,55;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,368;Q1;118;60;52;2455;110;49;2,12;40,92;38,97;6;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;12802;"Fishery Bulletin";journal;"00900656, 19374518";1,351;Q1;74;55;194;1714;330;194;1,57;31,16;19,48;0;0;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
33;6400153153;"Plant Methods";journal;"17464811";1,294;Q1;95;13;34;436;91;30;2,68;33,54;46,81;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;19137;"Apidologie";journal;"12979678, 00448435";1,227;Q1;100;59;186;1761;294;181;1,39;29,85;32,45;21;0;United States;Northern America;"Springer Science + Business Media";"1977, 1985, 1989-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
35;22021;"Ibis";journal;"1474919X, 00191019";1,218;Q1;90;126;305;6130;657;304;1,56;48,65;19,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";1,200;Q1;96;50;149;2356;319;148;1,81;47,12;29,41;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
37;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,188;Q1;112;95;145;3840;389;135;2,35;40,42;37,71;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;13817;"Biotropica";journal;"17447429, 00063606";1,162;Q1;109;107;261;5067;536;252;1,91;47,36;36,95;33;0;United States;Northern America;"Wiley-Blackwell";"1979-1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
39;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,151;Q1;92;21;79;676;208;78;2,28;32,19;32,56;5;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
40;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,043;Q1;152;408;1255;13621;2998;1246;2,07;33,38;44,72;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
41;27282;"Helgoland Marine Research";journal;"1438387X";1,018;Q2;60;24;106;962;188;103;1,60;40,08;31,17;6;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;19811;"Annals of the Entomological Society of America";journal;"00138746";1,010;Q1;82;109;403;3551;630;402;1,28;32,58;24,18;0;0;United States;Northern America;"Entomological Society of America";"1965-1970, 1973-1978, 1986, 1988, 1993-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
43;32795;"Journal of Dairy Science";journal;"15253198, 00220302";0,987;Q1;229;626;1500;20006;4158;1489;2,51;31,96;31,80;122;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;7200153151;"Vadose Zone Journal";journal;"15391663";0,978;Q1;96;96;366;4767;599;352;1,40;49,66;17,84;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
45;22993;"Parasitology";journal;"14698161, 00311820";0,977;Q1;129;194;554;8929;1322;551;2,16;46,03;36,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
46;36431;"Poultry Science";journal;"15253171, 00325791";0,966;Q1;169;360;864;11854;1628;862;1,73;32,93;32,92;83;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
47;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,931;Q1;56;40;107;2082;194;101;1,83;52,05;32,50;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,930;Q1;41;35;126;902;159;125;1,28;25,77;27,16;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
49;20744;"LWT";journal;"10961127, 00236438";0,927;Q1;172;241;384;7309;875;381;1,97;30,33;42,21;22;0;United States;Northern America;"Academic Press";"1973, 1984-1989, 1991-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
50;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";0,877;Q1;87;44;125;1185;267;123;1,98;26,93;34,10;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
51;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,857;-;74;88;289;1852;245;288;0,84;21,05;18,22;7;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q2)";"Materials Science"
52;20292;"Ecological Indicators";journal;"1470160X";0,783;Q2;183;64;116;2777;250;114;1,97;43,39;29,17;33;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
53;12760;"Fisheries";journal;"03632415, 15488446";0,782;Q2;90;75;204;1172;172;182;0,73;15,63;14,47;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
54;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,782;Q1;94;111;360;4028;466;360;1,13;36,29;28,74;11;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;25557;"Annals of Forest Science";journal;"1297966X, 12864560";0,769;Q1;90;96;297;4180;420;295;1,57;43,54;25,78;35;0;United States;Northern America;"Springer Science + Business Media";"1999-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
56;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,760;Q2;86;81;215;3334;305;215;1,13;41,16;30,23;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
57;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,750;Q1;95;104;335;3896;553;319;1,69;37,46;35,83;13;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;23287;"Oryx";journal;"00306053, 13653008";0,734;Q2;83;79;198;2211;221;180;0,81;27,99;24,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
59;74286;"AgBioForum";journal;"1522936X";0,725;Q1;44;21;86;479;149;84;1,69;22,81;26,19;0;0;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
60;12883;"New Zealand Journal of Ecology";journal;"01106465";0,724;Q2;56;26;101;1121;113;100;1,03;43,12;37,29;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
61;24609;"Applied Animal Behaviour Science";journal;"01681591";0,712;Q1;132;201;427;8597;855;424;1,79;42,77;45,74;67;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
62;23840;"Boreal Environment Research";journal;"12396095";0,701;Q1;63;54;129;2078;216;129;2,02;38,48;35,22;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecological Modeling (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
63;13260;"Biological Research";journal;"07176287, 07169760";0,697;Q1;69;52;186;1829;282;177;1,13;35,17;42,13;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
64;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,686;Q2;26;17;79;609;46;78;0,72;35,82;13,79;5;0;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
65;23655;"Silva Fennica";journal;"22424075, 00375330";0,680;Q1;70;50;122;2265;141;121;1,02;45,30;34,23;16;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
66;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,668;Q2;106;206;609;7572;771;609;1,15;36,76;28,73;73;0;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
67;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,660;Q2;72;42;134;1537;182;128;0,96;36,60;28,48;16;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
68;76879;"Breeding Science";journal;"13447610, 13473735";0,660;Q1;65;45;177;1223;186;177;1,09;27,18;23,40;4;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,653;Q1;94;137;378;4255;562;378;1,43;31,06;40,36;8;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
70;13115;"BMC Ecology and Evolution";journal;"14726785";0,635;Q2;146;292;276;16701;1224;276;3,82;57,20;27,41;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Environmental Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
71;28430;"Scientia Marina";journal;"18868134, 02148358";0,631;Q2;76;76;342;2659;371;334;0,93;34,99;39,62;28;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
72;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,617;Q2;61;157;281;5239;479;281;1,55;33,37;26,69;10;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
73;24495;"Wildlife Biology";journal;"09096396";0,615;Q2;62;74;123;2870;123;120;0,82;38,78;15,09;4;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
74;19374;"AAPS PharmSciTech";journal;"15309932";0,606;Q2;116;119;255;2963;453;243;1,76;24,90;31,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;69955;"Contributions to Zoology";journal;"13834517";0,598;Q2;39;24;34;1026;37;34;0,79;42,75;30,88;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
76;29608;"Journal of Limnology";journal;"11295767";0,596;Q2;52;41;70;1343;78;67;1,11;32,76;40,48;2;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
77;24565;"Zoological Studies";journal;"10215506";0,577;Q2;50;51;176;1608;195;176;0,73;31,53;38,14;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
78;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,576;Q3;58;62;55;2359;100;54;1,82;38,05;31,51;40;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
79;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,572;Q2;45;29;89;1192;80;88;0,75;41,10;29,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
80;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,563;Q2;30;36;102;875;54;100;0,50;24,31;26,09;1;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
81;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,561;Q2;105;302;1113;7107;932;1112;0,79;23,53;26,70;45;0;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
