Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24657;"Chemosphere";journal;"00456535, 18791298";1,806;Q1;311;3657;11249;248314;106765;11184;9,58;67,90;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
2;19621;"BMC Public Health";journal;"14712458";1,253;Q1;197;2498;6581;124582;28120;6573;3,79;49,87;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;5200152632;"Environmental Research Letters";journal;"17489326";2,134;Q1;183;720;2738;42398;18470;2720;5,87;58,89;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
4;21100898934;"BMJ Global Health";journal;"20597908";2,449;Q1;76;456;1542;20178;9585;1266;5,84;44,25;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,897;Q1;188;304;1097;17558;7828;1095;6,74;57,76;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
6;21100804406;"Lancet Public Health, The";journal;"24682667";9,434;Q1;90;165;504;4230;7588;218;12,32;25,64;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,818;Q1;199;118;512;11158;4567;472;8,44;94,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,861;Q2;164;325;1358;14849;4105;1323;3,00;45,69;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
9;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,472;Q3;51;816;1213;45291;3746;1212;3,15;55,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
10;21100443787;"SSM - Population Health";journal;"23528273";1,586;Q1;54;246;782;13636;3422;777;4,02;55,43;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
11;21461;"International Journal for Equity in Health";journal;"14759276";1,692;Q1;82;270;657;14742;3181;622;4,42;54,60;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,830;Q2;81;41;1253;2170;3166;1252;2,24;52,93;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
13;4400151514;"Globalization and Health";journal;"17448603";2,668;Q1;78;101;357;6426;3164;326;6,44;63,62;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";1,378;Q1;129;262;921;9051;3154;824;2,99;34,55;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;20846;"Health and Quality of Life Outcomes";journal;"14777525";1,140;Q1;136;131;801;6128;3145;793;3,21;46,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;21100787508;"Journal of Global Health";journal;"20472986, 20472978";1,093;Q1;63;309;962;11984;3129;905;3,14;38,78;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";2,019;Q1;98;140;260;17167;3124;259;12,95;122,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Marketing (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
18;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,607;Q1;122;160;521;10410;2975;512;4,56;65,06;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Environmental Chemistry (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
19;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,778;Q1;111;283;270;21678;2866;269;9,70;76,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
20;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";2,091;Q1;193;129;545;4484;2793;485;4,80;34,76;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";1,556;Q1;74;162;586;3702;2783;403;3,91;22,85;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,256;Q1;66;143;522;6549;2764;509;4,86;45,80;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
23;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,197;Q1;29;317;560;10794;2646;340;4,65;34,05;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;5700191210;"Implementation Science";journal;"17485908";2,964;Q1;141;71;289;4538;2560;279;8,64;63,92;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
25;29102;"Health and Place";journal;"18732054, 13538292";1,276;Q1;137;170;538;11526;2531;531;4,26;67,80;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
26;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,578;Q1;61;114;429;6021;2511;400;4,69;52,82;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;22377;"Value in Health";journal;"10983015, 15244733";1,507;Q1;132;224;658;9381;2479;592;3,70;41,88;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
28;17148;"Tobacco Control";journal;"09644563, 14683318";1,654;Q1;142;284;703;10231;2404;591;3,40;36,02;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
29;12252;"Journal of Public Health";journal;"17413850, 17413842";0,981;Q1;98;313;870;6714;2379;692;2,53;21,45;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;20885;"Health Expectations";journal;"13696513, 13697625";1,122;Q1;92;224;628;10117;2241;607;3,32;45,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;20733;"European Journal of Public Health";journal;"1464360X, 11011262";1,078;Q1;111;200;706;5809;2052;633;2,76;29,05;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
32;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,228;Q1;115;91;373;5386;2047;348;4,67;59,19;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
33;19590;"Archives of Public Health";journal;"20493258, 07787367";0,967;Q1;45;209;600;9874;1983;582;2,99;47,24;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
34;21101082055;"Lancet Regional Health - Americas, The";journal;"2667193X";2,951;Q1;27;237;362;7733;1960;252;5,41;32,63;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy (Q1); Internal Medicine (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
35;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,202;Q1;82;141;505;6576;1919;494;3,77;46,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
36;5800179609;"Global Public Health";journal;"17441706, 17441692";1,037;Q1;61;137;596;7661;1872;559;2,56;55,92;United Kingdom;Western Europe;"Routledge";"2006-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
37;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";2,476;Q1;72;69;278;3038;1756;258;5,48;44,03;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Epidemiology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
38;11600153403;"Disaster Medicine and Public Health Preparedness";journal;"19357893, 1938744X";0,575;Q2;57;553;881;16310;1743;720;1,73;29,49;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
39;21312;"Health Promotion International";journal;"09574824, 14602245";0,819;Q2;99;298;563;14987;1724;555;2,78;50,29;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
40;14026;"Human Resources for Health";journal;"14784491";1,577;Q1;79;93;335;4593;1703;320;3,93;49,39;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
41;130162;"Management of Environmental Quality";journal;"14777835";1,006;Q1;55;108;248;8250;1677;241;6,47;76,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Public Health, Environmental and Occupational Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
42;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,346;Q1;162;100;424;3316;1564;366;3,38;33,16;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
43;20814;"Harm Reduction Journal";journal;"14777517";1,351;Q1;65;171;364;7879;1557;356;3,81;46,08;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
44;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,675;Q2;90;217;775;10621;1544;700;1,78;48,94;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
45;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,667;Q2;58;144;410;8046;1426;374;3,24;55,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
46;28471;"Ageing and Society";journal;"0144686X, 14691779";1,026;Q1;97;165;406;10138;1380;406;3,14;61,44;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1); Geriatrics and Gerontology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
47;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,485;Q1;75;176;331;4996;1362;305;4,15;28,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
48;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,517;Q1;118;106;332;5784;1361;286;3,88;54,57;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,247;Q1;85;99;356;4608;1347;352;3,71;46,55;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
50;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";1,270;Q1;98;227;391;7220;1344;347;3,39;31,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
51;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,798;Q2;87;198;530;8070;1341;470;2,16;40,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
52;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,190;Q1;111;132;359;7678;1340;341;3,27;58,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
53;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";0,830;Q2;130;100;434;3839;1339;419;2,58;38,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Parasitology (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
54;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,026;Q1;106;159;300;8374;1331;283;4,55;52,67;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,513;Q2;65;0;415;0;1312;415;2,89;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,915;Q1;56;109;405;9740;1297;370;2,91;89,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
57;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,696;Q2;108;260;684;9305;1288;682;1,79;35,79;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
58;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,566;Q2;60;182;382;9029;1270;381;3,08;49,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
59;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,510;Q2;47;161;474;8227;1225;473;2,34;51,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
60;17500154705;"Global Health Action";journal;"16549716, 16549880";0,896;Q1;68;106;402;4600;1143;395;2,37;43,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
61;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";1,036;Q1;60;77;245;3247;1134;236;4,12;42,17;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
62;21101165565;"Implementation Science Communications";journal;"26622211";0,831;Q2;18;150;368;7528;1131;359;2,79;50,19;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Health Informatics (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
63;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,982;Q1;107;99;271;5325;1120;269;3,57;53,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
64;14012;"Psychology and Health";journal;"08870446, 14768321";1,092;Q1;108;171;307;10418;1087;305;3,20;60,92;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
65;21100932737;"BMJ Open Quality";journal;"23996641";0,559;Q2;22;253;661;8911;1055;655;1,38;35,22;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Health Policy (Q2); Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
66;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,800;Q2;108;87;434;2242;1052;399;2,50;25,77;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
67;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,789;Q2;78;110;361;4752;1009;349;2,70;43,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
68;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,612;Q2;117;113;510;2865;989;497;2,01;25,35;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
69;20720;"Ethnicity and Health";journal;"14653419, 13557858";1,210;Q1;68;70;273;3392;955;273;3,58;48,46;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
70;19700166518;"International Journal of Mental Health Systems";journal;"17524458";1,283;Q1;52;49;230;2741;941;227;3,40;55,94;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
71;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,724;Q2;36;71;287;3409;925;247;3,08;48,01;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
72;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,730;Q2;75;146;345;6307;923;341;2,37;43,20;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
73;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,615;Q2;65;133;420;3981;916;418;1,83;29,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
74;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,809;Q1;115;87;146;7613;891;128;5,41;87,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
75;29368;"Public Health Nursing";journal;"07371209, 15251446";0,648;Q2;61;118;412;3939;884;393;1,94;33,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
76;21101041403;"Global Health Research and Policy";journal;"23970642";1,514;Q1;31;52;146;2249;880;135;4,13;43,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
77;15054;"Injury Prevention";journal;"14755785, 13538047";0,898;Q1;93;103;322;3300;859;295;2,59;32,04;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
78;50020;"Occupational Medicine";journal;"09627480, 14718405";0,726;Q2;103;114;424;2083;843;249;1,62;18,27;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
79;17512;"Journal of Water and Health";journal;"14778920";0,534;Q2;70;160;312;6978;830;310;2,56;43,61;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Environmental Science; Medicine"
80;19900191754;"Conflict and Health";journal;"17521505";1,279;Q1;44;58;238;2737;817;224;3,00;47,19;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
81;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,540;Q2;78;156;556;4040;810;535;1,35;25,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine"
82;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,780;Q2;38;158;309;5256;771;278;1,93;33,27;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
83;21101018868;"BMC Nutrition";journal;"20550928";0,538;Q2;31;146;320;6583;711;320;1,99;45,09;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
84;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,836;Q2;58;83;169;4638;698;169;3,79;55,88;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
85;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,667;Q2;89;97;336;2472;676;314;1,80;25,48;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
86;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,725;Q2;98;104;282;4310;676;275;2,33;41,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
87;19500156817;"International Health";journal;"18763413, 18763405";0,733;Q2;44;121;255;3290;669;251;2,46;27,19;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
88;21101055039;"Cities and Health";journal;"23748834";0,738;Q2;22;124;234;6058;652;221;3,01;48,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Urban Studies (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
