Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152255;"Women and Birth";journal;"18715192, 18781799";0,871;Q1;59;146;332;5724;889;289;2,40;39,21;76,96;34;106;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
2;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,509;Q1;83;73;347;3129;475;288;1,23;42,86;82,78;12;37;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,506;Q2;40;60;201;1798;314;189;1,41;29,97;77,98;10;47;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
4;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,424;Q2;40;315;549;4571;455;325;1,16;14,51;41,34;8;129;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
5;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,253;Q3;29;57;164;1576;140;133;0,85;27,65;80,50;3;13;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3); Pediatrics (Q3)";"Nursing"
6;5000152303;"British Journal of Midwifery";journal;"09694900";0,229;Q3;27;154;494;2964;161;322;0,28;19,25;88,33;7;83;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q3)";"Nursing"
7;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,168;Q3;17;20;65;602;18;54;0,24;30,10;87,76;0;20;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Maternity and Midwifery (Q3); Fundamentals and Skills (Q4)";"Nursing"
8;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,144;Q3;21;87;140;1262;45;109;0,35;14,51;42,44;3;15;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
9;28123;"Practising Midwife";journal;"14613123";0,133;Q3;12;83;289;949;21;221;0,06;11,43;89,39;0;54;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
10;4100151614;"Revue Sage - Femme";journal;"16374088";0,114;Q4;4;39;127;996;6;124;0,07;25,54;51,65;4;24;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
11;5400152644;"Matronas Profesion";journal;"15780740";0,110;Q4;6;26;83;620;10;64;0,09;23,85;86,25;0;14;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
12;21101048280;"European Journal of Midwifery";journal;"25852906";;-;11;21;0;583;0;0;0,00;27,76;69,86;2;19;Greece;Western Europe;"European Publishing";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
13;21100932758;"Women's Reproductive Health";journal;"23293713, 23293691";;-;8;26;0;1011;0;0;0,00;38,88;76,74;2;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Reproductive Medicine";"Medicine; Nursing"
