Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,105;Q4;3;3;8;27;0;4;0,00;9,00;50,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing (Q4); Pediatrics (Q4)";"Nursing"
14;21100204108;"Nursing Critical Care";journal;"1558447X";0,107;Q4;6;66;65;728;5;53;0,08;11,03;79,69;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007, 2012-2020";"Critical Care Nursing (Q4)";"Nursing"
13;21100220162;"ICU Director";journal;"19444524, 19444516";0,129;Q4;5;51;120;1070;18;102;0,19;20,98;34,51;2;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Medicine; Nursing"
12;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,144;Q3;5;0;11;0;5;11;0,50;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
11;28818;"Nursing";journal;"03604039, 15388689";0,145;Q3;26;241;797;1754;120;517;0,16;7,28;78,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3)";"Nursing"
10;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,224;Q3;28;37;95;0;55;90;0,40;0,00;62,69;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Emergency Nursing (Q2); Advanced and Specialized Nursing (Q3); Critical Care Nursing (Q3)";"Nursing"
9;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,241;Q3;34;48;156;1109;91;131;0,49;23,10;76,74;1;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q3)";"Nursing"
8;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,290;Q2;35;55;175;1013;114;144;0,65;18,42;77,34;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
7;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,308;Q2;43;69;163;1171;106;138;0,59;16,97;77,92;11;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
6;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,315;Q2;48;51;141;1062;112;132;0,78;20,82;80,56;0;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
5;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,353;Q2;38;53;150;1455;125;127;0,60;27,45;73,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2)";"Nursing"
4;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,419;Q2;51;61;220;1292;218;163;0,97;21,18;75,81;10;0;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,455;Q1;50;57;180;1486;190;134;0,97;26,07;85,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;27746;"Intensive and Critical Care Nursing";journal;"09643397, 15324036";0,921;Q1;66;48;138;1660;275;130;1,72;34,58;68,71;11;0;United States;Northern America;"Churchill Livingstone";"1992-2024";"Critical Care Nursing (Q1)";"Nursing"
1;27098;"American Journal of Critical Care";journal;"1937710X, 10623264";1,016;Q1;92;89;260;1996;482;183;1,51;22,43;63,30;16;0;United States;Northern America;"American Association of Critical-Care Nurses";"1992-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
