Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197181;"NPG Asia Materials";journal;"18844057, 18844049";3,325;Q1;111;104;191;4553;1678;174;8,65;43,78;20,96;0;0;United States;Northern America;"Nature Publishing Group";"2009-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Materials Science; Mathematics; Physics and Astronomy"
2;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,243;Q1;217;589;1742;35175;8634;1706;4,68;59,72;24,82;24;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
3;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";2,201;Q1;131;222;491;14722;2119;491;4,03;66,32;23,27;68;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
4;21100850798;"npj Computational Materials";journal;"20573960";2,105;Q1;78;27;7;1921;24;6;3,43;71,15;19,20;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
5;5800173376;"Biology Direct";journal;"17456150";1,961;Q1;81;68;130;3817;418;120;3,16;56,13;32,66;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
6;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,605;Q1;81;73;219;2613;401;214;1,81;35,79;19,76;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
7;21100248023;"CPT: Pharmacometrics and Systems Pharmacology";journal;"21638306";1,454;Q1;55;70;204;2549;788;193;3,66;36,41;34,71;8;0;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Modeling and Simulation (Q1); Pharmacology (medical) (Q1)";"Mathematics; Medicine"
8;6700153291;"BMC Systems Biology";journal;"17520509";1,272;Q1;97;129;533;6502;1402;532;2,56;50,40;31,93;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
9;21100397403;"EPJ Data Science";journal;"21931127";0,912;Q1;45;32;57;1397;224;55;3,73;43,66;23,85;10;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
10;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,705;Q2;70;34;74;928;296;62;5,02;27,29;20,99;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
11;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,636;Q2;57;67;249;2285;318;242;1,06;34,10;32,69;3;0;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics; Medicine"
12;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,633;Q2;56;19;155;1191;261;154;1,86;62,68;32,79;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
13;21100246506;"Journal of Choice Modelling";journal;"17555345";0,608;Q2;37;24;58;1002;83;55;1,10;41,75;20,41;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
14;19700201443;"Engineering Applications of Computational Fluid Mechanics";journal;"1997003X, 19942060";0,578;Q2;55;42;133;1402;203;133;1,37;33,38;23,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2011-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
15;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,519;Q2;53;31;96;1309;106;89;1,06;42,23;34,94;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q2); Modeling and Simulation (Q2); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
16;25515;"Graphical Models";journal;"15240703, 15240711";0,502;Q2;61;25;118;795;216;113;1,70;31,80;14,49;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
17;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,441;Q2;23;124;374;3027;469;374;1,69;24,41;19,89;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Electronic, Optical and Magnetic Materials (Q2); Metals and Alloys (Q2); Modeling and Simulation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Mathematics"
18;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,437;Q3;29;56;114;2188;121;114;1,09;39,07;21,52;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
19;21100454915;"Cliodynamics";journal;"23737530";0,416;Q3;10;23;12;665;12;9;1,00;28,91;14,29;0;0;United States;Northern America;"University of California eScholarship Repository";"2015-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics; Social Sciences"
20;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,412;Q3;56;157;414;4928;594;413;1,34;31,39;16,06;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
21;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,411;Q3;69;184;825;6013;1206;785;1,36;32,68;33,74;5;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Applied Mathematics (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
22;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,396;Q3;29;52;144;1164;97;144;0,60;22,38;26,05;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
23;12443;"Real-Time Systems";journal;"09226443, 15731383";0,392;Q3;60;25;69;769;175;63;2,57;30,76;7,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
24;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,376;Q3;19;21;43;569;58;38;1,45;27,10;30,23;2;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
25;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,302;Q3;45;34;61;1165;83;59;1,36;34,26;13,58;1;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
26;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,282;Q3;31;20;51;523;58;51;0,90;26,15;4,92;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
27;21153;"Discrete Dynamics in Nature and Society";journal;"10260226, 1607887X";0,273;Q3;52;269;920;7589;652;896;0,66;28,21;34,40;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2002, 2004-2023";"Modeling and Simulation (Q3)";"Mathematics"
28;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,258;Q4;20;32;81;722;60;81;0,67;22,56;20,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
29;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,249;Q4;38;32;92;1044;66;92;0,53;32,63;17,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
30;19600157919;"Archives of Control Sciences";journal;"12302384";0,230;Q4;25;33;91;920;325;91;4,98;27,88;16,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Systems Engineering (Q3); Control and Optimization (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
31;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,221;Q4;30;31;43;1009;30;43;0,74;32,55;21,28;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
32;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";0,195;Q4;27;36;99;1280;72;98;0,63;35,56;26,97;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
33;21100853738;"ROBOMECH Journal";journal;"21974225";0,192;Q4;19;28;39;620;56;39;1,44;22,14;10,20;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Instrumentation (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
34;19700183150;"International Journal of Multiphysics";journal;"17509548";0,169;Q4;16;28;84;689;24;84;0,34;24,61;10,64;0;0;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Fluid Flow and Transfer Processes (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
35;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,165;Q4;18;49;72;1177;18;71;0,17;24,02;40,38;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
36;6400153154;"Journal of Control Science and Engineering";journal;"16875249, 16875257";0,160;Q4;25;81;122;2036;65;120;0,41;25,14;27,43;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
37;21100824682;"Smart Science";journal;"23080477";0,148;Q4;17;26;55;637;38;55;0,60;24,50;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Computational Mathematics (Q4); Computer Networks and Communications (Q4); Energy (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
38;21100855984;"Advanced Modeling and Simulation in Engineering Sciences";journal;"22137467";;-;24;32;47;1221;69;45;1,47;38,16;5,62;0;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics; Computer Science Applications; Engineering (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
39;21100873337;"Complex Adaptive Systems Modeling";journal;"21943206";;-;19;20;28;1127;140;26;3,44;56,35;24,56;1;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2020";"Applied Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
40;21100857172;"Computation";journal;"20793197";;-;30;45;54;2233;65;51;1,28;49,62;27,27;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
41;21100870845;"Computational Social Networks";journal;"21974314";;-;18;11;25;373;55;25;2,20;33,91;15,38;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2021";"Computer Science Applications; Human-Computer Interaction; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
42;21100855508;"Dependence Modeling";journal;"23002298";;-;14;22;28;684;13;28;0,22;31,09;8,57;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
43;21100889860;"Design Science";journal;"20534701";;-;25;13;5;835;11;4;2,20;64,23;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous); Modeling and Simulation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Mathematics"
44;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";;-;12;58;80;858;23;78;0,31;14,79;21,74;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics; Computational Mathematics; Computational Mechanics; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
45;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";;-;28;20;60;507;221;60;5,10;25,35;24,53;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
46;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";;-;13;22;0;513;0;0;0,00;23,32;14,81;0;0;Germany;Western Europe;"de Gruyter";"2016-2023";"Computational Mechanics; Mechanical Engineering; Modeling and Simulation";"Engineering; Mathematics"
47;21100850723;"mSystems";journal;"23795077";;-;76;62;0;3319;0;0;0,00;53,53;35,66;0;0;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry; Computer Science Applications; Ecology, Evolution, Behavior and Systematics; Genetics; Microbiology; Modeling and Simulation; Molecular Biology; Physiology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
48;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";;-;28;71;101;1600;71;101;0,70;22,54;29,41;3;0;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology; Geology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
49;21100875801;"npj Systems Biology and Applications";journal;"20567189";;-;35;19;9;1000;10;8;1,11;52,63;30,00;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Drug Discovery; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
50;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";;-;7;11;0;366;0;0;0,00;33,27;16,67;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics; Fluid Flow and Transfer Processes; Geometry and Topology; Modeling and Simulation";"Chemical Engineering; Mathematics"
51;21101053588;"SMAI Journal of Computational Mathematics";journal;"24268399";;-;14;11;6;335;11;5;1,83;30,45;17,24;0;0;France;Western Europe;"SMAI French Society for Applied and Industrial Mathematics";"2015-2023";"Computational Mathematics; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Mathematics"
52;21101020135;"Systems";journal;"20798954";;-;33;38;55;1972;62;51;1,12;51,89;27,08;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
53;21100856541;"Visualization in Engineering";journal;"22137459";;-;29;9;41;320;60;40;1,07;35,56;26,67;2;0;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
