Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20798;"Immunity";journal;"10974180, 10747613";15,691;Q1;455;149;468;7076;8695;464;17,59;47,49;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
2;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,292;Q1;331;43;112;8154;1527;111;11,99;189,63;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
3;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,219;Q1;289;714;1926;19854;9425;1846;4,81;27,81;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";12,098;-;277;27;96;7131;1863;96;16,54;264,11;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,444;Q1;264;310;563;7048;2668;453;3,98;22,74;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;22343;"Infection and Immunity";journal;"10985522, 00199567";2,178;Q1;242;928;3049;37881;13186;3037;4,27;40,82;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
7;21309;"AIDS";journal;"14735571, 02699370";3,427;Q1;230;517;1644;12357;8258;1194;4,80;23,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
8;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";1,938;Q1;171;296;761;8880;2693;615;3,57;30,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
9;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,407;Q1;169;263;842;7053;2016;812;2,07;26,82;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,243;Q1;155;303;1012;5970;2585;911;2,51;19,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,045;Q1;154;261;677;8030;2069;676;2,94;30,77;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
12;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";0,385;Q3;133;196;491;3639;297;280;0,53;18,57;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
13;12611;"Drug Resistance Updates";journal;"13687646, 15322084";1,060;Q1;132;24;141;2029;378;134;2,54;84,54;United States;Northern America;"Churchill Livingstone";"1998-2023";"Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,059;Q1;128;86;265;2460;568;233;1,83;28,60;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
15;20153;"AIDS and Behavior";journal;"10907165, 15733254";0,443;Q2;127;38;115;1479;109;112;0,77;38,92;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
16;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";0,384;Q3;118;85;242;3514;238;225;1,13;41,34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
17;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";0,982;Q1;115;47;168;4034;538;156;2,49;85,83;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
18;20491;"Journal of Medical Entomology";journal;"00222585";0,824;Q2;114;149;451;3897;579;449;1,27;26,15;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
19;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,278;Q1;113;137;353;3492;877;309;2,31;25,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";0,957;Q1;105;160;410;3791;953;404;2,02;23,69;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
21;19604;"Advances in Virus Research";journal;"15578399, 00653527";1,367;Q1;104;8;91;1296;345;89;2,83;162,00;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
22;19108;"Tuberculosis";journal;"1873281X, 14729792";1,103;Q1;99;29;110;684;279;106;1,85;23,59;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
23;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,153;Q1;98;174;664;5517;1594;626;2,40;31,71;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Virology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
24;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,936;Q2;98;62;215;2072;453;215;2,06;33,42;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
25;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";0,236;Q3;95;127;559;2132;285;513;0,55;16,79;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
26;19607;"Anaerobe";journal;"10759964, 10958274";0,275;Q3;93;39;216;1115;115;215;0,68;28,59;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
27;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,262;Q3;87;36;34;213;19;31;0,56;5,92;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q3); Virology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
28;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,790;-;86;98;315;3192;468;315;1,32;32,57;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
29;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,736;Q2;80;71;136;1893;221;136;1,42;26,66;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
30;19197;"Surgical Infections";journal;"10962964, 15578674";0,144;Q4;69;48;75;1603;21;62;0,28;33,40;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Microbiology (medical) (Q3); Surgery (Q3); Infectious Diseases (Q4)";"Medicine"
31;20760;"Current Infectious Disease Reports";journal;"15343146, 15233847";;-;60;12;30;584;29;30;0,96;48,67;United States;Northern America;"Current Science, Inc.";"1999-2023";"Infectious Diseases";"Medicine"
32;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,453;Q2;52;23;125;532;121;109;0,73;23,13;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Infectious Diseases (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
33;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";;-;37;21;0;596;0;0;0,00;28,38;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology; Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
34;21765;"AIDS Reader";journal;"10530894";0,249;Q3;32;87;409;1326;166;340;0,46;15,24;United States;Northern America;"CMP Healthcare Media LLC";"1998-2010, 2012-2015";"Infectious Diseases (Q3)";"Medicine"
35;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,161;Q4;26;44;140;855;36;118;0,22;19,43;United States;Northern America;"Elsevier Inc.";"1979-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
36;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,150;Q4;24;89;294;1511;57;287;0,11;16,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
37;22346;"Infections in Medicine";journal;"07496524";0,179;Q3;19;154;310;1461;103;269;0,23;9,49;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
38;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";;-;19;21;0;462;0;0;0,00;22,00;United States;Northern America;"Routledge";"2002-2023";"Health (social science)";"Social Sciences"
