Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";9,558;Q1;200;100;294;5185;3349;273;11,74;51,85;28,82;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;14531;"Development (Cambridge)";journal;"14779129, 09501991";6,276;Q1;359;537;1531;30446;11946;1527;7,61;56,70;40,46;22;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";3,286;Q1;167;78;181;5971;927;165;4,76;76,55;28,28;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;13114;"BMC Developmental Biology";journal;"1471213X";1,945;Q1;86;16;35;710;105;35;2,80;44,38;30,77;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2021";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;14649;"Evolution and Development";journal;"1525142X, 1520541X";1,783;Q1;87;48;158;1970;443;155;2,52;41,04;35,90;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,393;Q2;138;121;404;4956;1466;399;3,56;40,96;42,81;11;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17069;"Placenta";journal;"01434004, 15323102";1,247;Q2;142;125;414;4913;1186;391;2,89;39,30;38,82;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,135;Q2;132;83;233;4339;682;228;2,76;52,28;33,55;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,023;Q2;135;91;358;4064;823;340;2,77;44,66;29,30;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";0,949;Q3;133;272;465;7608;938;361;2,16;27,97;33,01;1;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,892;Q3;97;60;200;3376;373;196;1,65;56,27;45,65;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;13096;"BMC Biology";journal;"17417007";0,818;Q3;129;26;2;1101;5;2;2,50;42,35;35,83;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Cell Biology (Q3); Developmental Biology (Q3); Structural Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";0,773;Q3;73;51;175;2031;239;175;1,27;39,82;33,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,640;Q3;70;34;79;1985;118;77;1,59;58,38;19,40;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,640;Q3;110;84;124;4734;206;117;1,66;56,36;45,49;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19073;"Zygote";journal;"14698730, 09671994";0,562;Q3;51;45;130;1416;171;130;1,20;31,47;40,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
17;19057;"Tissue and Cell";journal;"00408166, 15323072";0,440;Q4;59;46;165;1703;178;165;1,06;37,02;37,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,351;Q4;41;43;141;1529;91;139;0,75;35,56;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,349;Q4;81;122;215;3471;218;215;1,08;28,45;26,46;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q3); Developmental Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,161;Q4;37;28;77;257;37;74;0,67;9,18;16,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";;-;17;3;0;105;0;0;0,00;35,00;25,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Developmental Biology; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
