Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,100;-;9;29;127;119;0;126;0,00;4,10;28,95;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
44;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,101;Q4;10;61;183;1443;30;172;0,12;23,66;63,49;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
43;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,102;-;31;41;62;929;6;60;0,08;22,66;45,67;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
42;21102;"Pharmaceutical Journal";journal;"00316873";0,103;-;28;602;1003;1303;33;273;0,04;2,16;58,18;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
41;21243;"Pharmacy Times";trade journal;"00030627";0,103;Q4;8;238;790;1231;9;247;0,01;5,17;56,25;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
40;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,104;-;6;55;95;1094;4;84;0,05;19,89;49,54;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
39;21100853517;"Journal of the Malta College of Pharmacy Practice";journal;"18119514";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Malta;Western Europe;"";"";"Pharmacy (Q4)";"Health Professions"
38;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,107;Q4;7;2;41;38;8;30;0,25;19,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
37;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,107;Q4;11;1;105;5;5;84;0,07;5,00;0,00;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
36;20500195133;"Clinical Pharmacist";journal;"17589061";0,109;Q4;11;102;290;1852;28;246;0,10;18,16;45,83;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
35;22358;"U.S. Pharmacist";trade journal;"01484818";0,109;Q4;12;112;497;1973;33;362;0,06;17,62;61,06;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
34;21823;"Pharmacia";journal;"04280296";0,110;Q3;18;22;75;592;11;75;0,04;26,91;55,56;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,114;Q3;13;69;223;0;46;213;0,19;0,00;40,35;0;0;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
32;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,115;Q3;11;0;29;0;8;28;0,28;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmacy (Q3); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
31;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,122;Q3;5;29;129;591;9;112;0,06;20,38;32,65;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
30;20005;"Australian Journal of Pharmacy";journal;"03118002";0,142;Q3;5;159;460;873;8;319;0,02;5,49;57,78;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
29;3900148601;"Georgian medical news";journal;"15120112";0,142;-;22;261;597;0;105;596;0,19;0,00;61,41;0;0;Georgia;Eastern Europe;"Georgian Association of Business Press";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,158;-;17;37;66;1126;34;65;0,30;30,43;36,03;0;0;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
27;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,163;Q3;25;102;249;1584;56;138;0,20;15,53;56,36;7;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
26;21211;"Pharmacy Education";journal;"14772701, 15602214";0,168;Q3;20;34;98;841;29;98;0,26;24,74;54,68;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
25;58808;"Pharmaceutical Care and Research";journal;"16712838";0,188;-;9;137;434;1609;29;431;0,08;11,74;46,96;1;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
24;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,189;-;19;39;103;1108;39;92;0,45;28,41;51,20;3;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
23;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,205;Q2;7;65;202;570;19;137;0,11;8,77;51,28;0;0;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
22;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,207;Q2;28;127;470;2046;188;416;0,36;16,11;48,36;8;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";0,213;-;24;91;258;1544;100;208;0,43;16,97;52,90;14;0;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
20;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,295;-;26;48;112;1585;153;107;1,49;33,02;42,04;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
19;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,300;Q2;31;164;365;3685;258;353;0,64;22,47;62,21;3;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
18;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,306;Q2;29;92;261;1287;153;166;0,56;13,99;60,61;5;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
17;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,388;Q2;20;16;31;177;18;31;0,82;11,06;14,96;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Drug Guides (Q2); Pharmacy (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,391;Q2;44;66;202;1758;218;169;1,05;26,64;57,48;17;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,400;Q2;73;197;366;3894;382;318;0,92;19,77;57,58;37;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q2); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
14;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,413;-;38;109;233;2435;307;202;0,99;22,34;58,47;11;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q3)";"Medicine"
13;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,451;Q2;35;50;114;1546;152;110;1,22;30,92;45,50;0;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
12;21100790774;"GaBI Journal";journal;"20336403, 20336772";0,479;Q1;15;43;138;398;146;93;0,91;9,26;40,91;6;0;Belgium;Western Europe;"Pro Pharma Communications International";"2014-2020";"Drug Guides (Q1); Pharmacy (Q1)";"Health Professions; Medicine"
11;145693;"Canadian Pharmacists Journal";journal;"17151635";0,536;Q1;30;66;172;1044;156;107;0,84;15,82;58,20;7;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
10;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,545;-;32;36;133;1299;161;123;1,64;36,08;47,86;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Health Policy (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,595;-;107;373;1082;5186;1141;672;1,01;13,90;51,65;26;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,616;-;78;190;582;4301;837;489;1,30;22,64;55,63;6;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,702;Q1;71;151;498;4373;833;468;1,50;28,96;53,61;25;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,734;Q1;51;58;150;2007;496;150;3,36;34,60;39,25;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Electrochemistry (Q2); Spectroscopy (Q2)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
5;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,897;Q1;69;143;279;4891;635;218;1,93;34,20;56,34;34;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
4;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,048;Q1;75;144;390;4017;859;358;1,87;27,90;48,17;51;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100853576;"Bulletin of Faculty of Pharmacy, Cairo University";journal;"11100931";3,075;Q1;1;0;1;0;18;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
2;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";;-;10;29;31;725;5;31;0,16;25,00;35,00;0;0;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";;-;14;107;1;2465;0;1;0,00;23,04;42,11;0;0;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Education; Pharmaceutical Science; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
