Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";2,231;Q1;114;244;304;17203;1307;301;4,12;70,50;39,33;9;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
2;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,207;Q1;109;62;196;4533;786;191;4,46;73,11;47,95;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,893;Q1;108;79;221;4457;795;187;3,87;56,42;38,48;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
4;21100467801;"Tissue Barriers";journal;"21688370, 21688362";1,856;Q1;43;36;28;3223;99;22;3,54;89,53;46,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,565;Q1;114;105;371;4949;1085;366;2,94;47,13;46,12;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,536;Q1;158;239;726;18770;2771;717;3,12;78,54;39,35;6;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29820;"Histopathology";journal;"13652559, 03090167";1,475;Q1;142;247;751;7178;2558;628;3,34;29,06;38,38;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
8;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,231;Q1;41;4;13;226;54;13;3,71;56,50;30,77;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";1,160;Q1;101;209;73;12606;241;70;3,30;60,32;30,30;15;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
10;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,061;Q1;135;124;346;6815;944;340;2,65;54,96;35,48;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,962;Q1;122;120;321;3984;839;317;2,40;33,20;28,04;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
12;130067;"Journal of Molecular Histology";journal;"15672379";0,857;Q1;65;47;226;1751;494;226;2,45;37,26;43,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q1); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,821;Q2;104;135;459;8520;1061;459;2,09;63,11;43,42;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
14;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,793;Q2;49;47;150;1871;348;147;2,68;39,81;47,60;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;5700191209;"Diagnostic Pathology";journal;"17461596";0,786;Q2;63;211;634;5842;1492;620;2,18;27,69;37,98;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
16;25448;"BMC Clinical Pathology";journal;"14726890";0,782;Q2;41;23;97;745;199;97;1,97;32,39;35,57;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
17;21100398001;"Bone Research";journal;"20954700, 20956231";0,752;Q2;65;28;43;1734;156;42;3,63;61,93;30,32;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q2); Histology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,672;Q2;90;29;223;1280;444;221;1,64;44,14;37,10;0;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
19;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,667;Q2;87;169;533;3633;799;394;1,44;21,50;42,45;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
20;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,647;Q2;47;318;593;4310;720;318;1,25;13,55;51,28;13;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
21;16756;"Acta Histochemica";journal;"00651281, 16180372";0,607;Q2;60;104;443;4801;705;432;1,55;46,16;48,12;3;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;18385;"Acta Cytologica";journal;"00015547, 19382650";0,518;Q3;65;77;296;1875;460;280;1,34;24,35;46,38;10;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
23;18520;"Cytopathology";journal;"13652303, 09565507";0,472;Q3;54;83;246;1357;303;165;1,40;16,35;46,02;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
24;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,451;Q3;51;74;209;2514;253;208;1,24;33,97;45,12;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
25;21100456202;"Adipocyte";journal;"21623945, 2162397X";0,289;Q3;34;46;32;2185;65;29;2,03;47,50;51,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,286;Q3;10;0;11;0;6;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
27;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,247;Q4;21;53;145;993;116;144;0,77;18,74;33,20;3;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Oncology (Q3); Histology (Q4)";"Medicine"
28;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,192;Q4;21;29;102;1186;20;86;0,12;40,90;35,14;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
29;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,171;Q4;28;66;204;1974;88;191;0,41;29,91;39,66;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
30;91528;"Pathogenesis";journal;"22146636, 10245359";0,123;Q4;8;6;1;379;0;1;0,00;63,17;20,00;0;0;Netherlands;Western Europe;"Overseas Production";"1999-2000, 2014-2016";"Cancer Research (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,111;Q4;4;18;41;257;1;31;0,02;14,28;36,36;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
32;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,106;Q4;26;27;74;350;3;50;0,04;12,96;30,65;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
33;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;2;14;79;24;14;1,67;39,50;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
