Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28430;"Scientia Marina";journal;"18868134, 02148358";0,665;Q2;76;96;285;4197;355;281;1,14;43,72;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;5200153106;"Neotropical Ichthyology";journal;"16796225";0,481;Q3;49;82;185;3212;245;184;1,11;39,17;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
3;144767;"Limnetica";journal;"02138409";0,450;Q3;39;25;122;1035;95;122;0,43;41,40;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;26806;"Ciencias Marinas";journal;"01853880";0,321;Q3;35;31;152;1225;95;150;0,61;39,52;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
5;5000154002;"Gayana";journal;"0717652X, 07176538";0,287;Q3;20;25;107;722;54;106;0,29;28,88;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
6;8000153137;"Zootecnia Tropical";journal;"07987269";0,220;Q4;13;37;136;1011;25;133;0,18;27,32;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
7;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,211;Q4;30;80;129;2943;54;127;0,37;36,79;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,172;Q4;35;45;89;1641;21;89;0,16;36,47;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;21100220106;"Hidrobiologica";journal;"01888897";0,167;Q4;20;29;86;1083;19;82;0,22;37,34;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,148;Q4;24;55;48;1991;17;47;0,35;36,20;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
11;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,134;Q4;17;26;65;1037;9;65;0,09;39,88;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,131;Q4;15;39;44;1083;6;43;0,14;27,77;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,118;Q4;22;0;20;0;3;20;0,20;0,00;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;19400157218;"Thalassas";journal;"02125919";0,104;Q4;16;10;5;327;0;5;0,00;32,70;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";;-;20;31;0;1130;0;0;0,00;36,45;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology; Aquatic Science";"Agricultural and Biological Sciences"
16;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;33;88;1197;67;78;0,68;36,27;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
