Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,481;Q2;18;47;141;1693;183;138;1,13;36,02;75,82;1;24;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q2)";"Social Sciences"
2;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";0,377;Q2;15;77;85;2357;110;85;1,29;30,61;70,00;1;56;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Psychology; Social Sciences"
3;21100790339;"Integration of Education";journal;"19919468, 23081058";0,325;Q3;11;38;141;1146;130;141;1,06;30,16;66,00;0;27;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
4;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,275;-;10;76;162;1267;118;160;0,73;16,67;34,33;0;4;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
5;21100904912;"Science for Education Today (discontinued)";journal;"26586762";0,271;Q3;8;80;0;2228;0;0;0,00;27,85;75,24;0;24;Russian Federation;Eastern Europe;"Novosibirsk State Pedagogical University";"2019-2020, 2022";"Education (Q3)";"Social Sciences"
6;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,256;-;25;104;265;2417;167;265;0,65;23,24;65,45;2;65;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,256;Q3;14;157;179;2679;155;178;0,87;17,06;56,31;1;72;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
8;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,213;Q3;13;531;1400;2908;409;1211;0,31;5,48;57,49;0;110;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
9;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,191;-;15;52;182;1988;105;174;0,51;38,23;67,24;1;10;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
10;21100782416;"Music Scholarship (discontinued)";journal;"19970854, 25876341";0,187;Q3;7;74;236;901;73;231;0,35;12,18;81,32;0;4;Russian Federation;Eastern Europe;"Scholarly-Methodical Center";"2016-2021";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
11;21100888252;"Perspektivy Nauki i Obrazovania";journal;"23072334";0,138;Q4;10;225;269;5536;56;269;0,21;24,60;81,97;0;81;Russian Federation;Eastern Europe;"LLC Ecological Help";"2018-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
12;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,127;Q4;8;46;144;1331;30;131;0,19;28,93;63,53;0;7;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
13;21100901016;"Journal of Language and Education";journal;"24117390";0,119;Q4;10;38;33;1819;6;33;0,18;47,87;60,00;1;15;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2018-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
14;21100886400;"Education and Self Development";journal;"19917740";0,107;Q4;7;41;34;949;6;29;0,18;23,15;70,45;0;14;Russian Federation;Eastern Europe;"Kazan Federal University";"2018-2023";"Development (Q4); Education (Q4); Political Science and International Relations (Q4)";"Social Sciences"
15;21101052865;"Detskie Chtenia";journal;"26867052, 23045817";;-;3;40;0;894;0;0;0,00;22,35;72,73;0;3;Russian Federation;Eastern Europe;"Institute of Russian Literature (The Pushkin House), Russian Academy of Sciences";"2019-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
16;21101038734;"Infectious Diseases: News, Opinions, Training";journal;"26587394, 23053496";;-;6;56;0;1458;0;0;0,00;26,04;62,11;0;39;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Immunology and Allergy; Infectious Diseases";"Medicine; Social Sciences"
17;21101034433;"Musical Art and Education";journal;"23091428";;-;4;33;0;650;0;0;0,00;19,70;75,68;0;9;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Developmental and Educational Psychology; Education; Music";"Arts and Humanities; Psychology; Social Sciences"
18;21101124730;"Neonatology";journal;"23082402, 26587424";;-;5;39;0;1120;0;0;0,00;28,72;69,29;1;11;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Family Practice; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine; Social Sciences"
19;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;49;189;1080;94;179;0,51;22,04;77,98;0;14;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
20;21101125267;"Russian Language at School";journal;"26190966, 01316141";;-;3;101;0;1030;0;0;0,00;10,20;75,82;0;5;Russian Federation;Eastern Europe;"Nash Language Limited Liability Company";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
21;21101040697;"Russian Language Studies";journal;"26188171, 26188163";;-;6;26;32;627;2;29;0,06;24,12;58,62;0;5;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Education; Linguistics and Language";"Social Sciences"
22;21101037305;"Russian Psychological Journal";journal;"18121853, 24115789";;-;4;29;0;1044;0;0;0,00;36,00;68,75;0;2;Russian Federation;Eastern Europe;"Russsian Psychological Society";"2019-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
23;21101037149;"Training, Language and Culture";journal;"2521442X, 25202073";;-;9;29;70;591;10;68;0,14;20,38;73,17;1;3;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
