Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";10,312;Q1;358;122;357;7620;4845;252;11,89;62,46;31,03;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";5,242;Q1;288;239;573;39324;6358;551;9,69;164,54;38,51;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,929;Q1;279;413;818;28531;6478;817;7,57;69,08;35,74;20;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
4;13503;"Developmental Science";journal;"14677687, 1363755X";3,020;Q1;150;84;264;4560;1205;244;4,46;54,29;60,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
5;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,610;Q1;125;129;595;8085;3075;589;4,66;62,67;43,88;17;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
6;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,175;Q1;97;80;202;3889;1034;199;5,15;48,61;39,08;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
7;18009;"Neuropsychologia";journal;"18733514, 00283932";2,054;Q1;229;392;1049;28039;4022;1042;3,41;71,53;48,46;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
8;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,562;Q2;61;35;87;2208;325;84;3,23;63,09;59,57;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
9;21100256102;"Translational Neurodegeneration";journal;"20479158";1,461;Q2;62;24;69;1837;262;67;3,23;76,54;45,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
10;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,393;Q2;139;94;281;3215;1035;260;3,40;34,20;44,71;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
11;24804;"Neural Networks";journal;"08936080, 18792782";1,381;Q2;173;154;474;7713;2074;460;4,35;50,08;18,29;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
12;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,361;Q2;97;24;87;1244;216;81;1,92;51,83;61,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
13;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";1,180;Q2;39;34;121;788;218;63;1,83;23,18;38,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience (Q2)";"Neuroscience"
14;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";1,080;Q2;68;42;92;1819;203;92;2,35;43,31;49,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
15;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";1,075;Q2;61;31;71;888;122;55;1,48;28,65;52,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
16;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,023;Q3;71;37;158;1949;413;156;2,32;52,68;44,68;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
17;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,933;Q3;67;36;122;2165;255;120;1,46;60,14;42,41;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
18;15407;"Visual Cognition";journal;"13506285, 14640716";0,914;Q3;91;80;204;2855;342;201;1,66;35,69;34,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
19;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,778;Q3;46;30;87;1197;155;84;1,68;39,90;51,35;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
20;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";0,651;Q3;29;3;48;97;112;48;2,46;32,33;31,25;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
21;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,468;Q4;20;13;29;601;42;24;1,45;46,23;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
22;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,306;Q4;28;29;62;989;53;60;0,74;34,10;71,08;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
23;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,256;Q4;18;20;93;447;25;92;0,24;22,35;66,67;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
24;21100836861;"Advances in Autism";journal;"20563876, 20563868";;-;15;10;0;459;0;0;0,00;45,90;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
25;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";;-;73;140;0;8135;0;0;0,00;58,11;33,33;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience"
