Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,143;Q4;12;703;1763;20408;567;1745;0,29;29,03;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2;21101094440;"Progress in Microbes and Molecular Biology";journal;"26371049";0,441;Q3;21;40;79;5192;621;77;9,17;129,80;Malaysia;Asiatic Region;"HH Publisher";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,128;Q4;10;148;163;5148;36;162;0,19;34,78;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,373;Q3;39;109;293;3836;453;256;1,15;35,19;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;17838;"Medical Journal of Malaysia";journal;"03005283";0,245;Q3;42;145;543;3805;381;508;0,58;26,24;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19200156707;"Neurology Asia";journal;"18236138";0,158;Q4;18;138;355;3583;91;346;0,21;25,96;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
7;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,162;Q4;14;97;332;3330;147;332;0,41;34,33;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;4700153108;"Tropical Biomedicine";journal;"01275720";0,261;Q3;43;65;290;2599;270;290;1,02;39,98;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
9;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,166;Q4;22;58;203;2463;101;203;0,41;42,47;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Applied Microbiology and Biotechnology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
10;21101045333;"IIUM Medical Journal Malaysia";journal;"27352285";0,164;Q4;6;79;230;2243;75;220;0,25;28,39;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,331;Q3;26;37;96;1841;181;96;1,39;49,76;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;17200;"Malaysian Journal of Pathology";journal;"01268635";0,271;Q3;24;52;170;1654;201;157;0,62;31,81;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21101043322;"Education in Medicine Journal";journal;"21801932";0,239;Q4;8;40;112;1345;113;109;0,88;33,63;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
14;11600153409;"Malaysian Family Physician";journal;"1985207X";0,223;Q3;20;72;159;1333;112;132;0,66;18,51;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q3)";"Medicine; Nursing"
15;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,294;Q2;15;56;242;1103;181;214;0,59;19,70;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
16;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,136;Q4;7;55;118;1087;53;116;0,51;19,76;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
