Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;81;270;0;1;248;0,01;0,00;20,83;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;48;108;0;0;83;0,00;0,00;66,67;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
49;18700156706;"Health and history";journal;"14421771";0,102;Q4;9;14;12;0;1;12;0,08;0,00;52,94;0;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
48;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,102;Q4;6;25;32;179;0;12;0,00;7,16;22,22;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
47;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,104;Q4;15;0;45;0;2;45;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
46;28050;"ANZ Nuclear Medicine";journal;"13241435";0,104;Q4;4;26;72;136;4;56;0,00;5,23;44,12;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
45;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
44;19700174652;"Journal of Complementary Medicine";journal;"14468263";0,106;Q4;4;117;87;1419;3;69;0,03;12,13;46,81;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
43;20005;"Australian Journal of Pharmacy";journal;"03118002";0,108;Q4;5;251;943;267;8;682;0,01;1,06;45,59;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
42;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine; Nursing"
41;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,128;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
40;29126;"Cancer Forum";journal;"0311306X";0,128;Q3;15;31;100;1076;10;97;0,05;34,71;61,67;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;16227;"Journal of law and medicine";journal;"1320159X";0,133;Q3;21;68;175;58;75;160;0,44;0,85;54,55;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
38;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,141;Q3;36;72;7;1316;2;4;0,29;18,28;43,17;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
37;21100784204;"Public Health Research and Practice";journal;"22042091";0,142;Q4;37;37;152;142;48;143;0,34;3,84;52,78;33;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
36;28054;"Australian Journal of Medical Science";journal;"10381643";0,146;Q3;6;11;46;144;6;40;0,15;13,09;21,43;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
35;18420;"Medicine Today";journal;"22030794, 1443430X";0,150;Q3;8;135;306;583;18;291;0,08;4,32;38,66;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,162;Q3;28;15;53;353;13;46;0,17;23,53;77,27;4;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
33;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,170;Q3;38;45;138;1031;37;125;0,28;22,91;65,57;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
32;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,172;Q3;30;34;99;436;20;81;0,22;12,82;75,00;8;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
31;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,176;Q4;20;46;127;958;28;109;0,21;20,83;41,51;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
30;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,191;Q3;19;19;47;416;15;39;0,26;21,89;43,40;3;0;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
29;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,207;Q2;18;43;91;701;10;70;0,06;16,30;39,22;4;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Health Professions; Medicine; Nursing"
28;20024;"Australian Prescriber";journal;"03128008, 18393942";0,213;Q3;40;53;233;335;45;101;0,19;6,32;45,45;5;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
27;24339;"Australian orthodontic journal";journal;"05873908";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
26;30024;"Breastfeeding Review";journal;"07292759";0,254;Q3;26;8;30;108;14;30;0,55;13,50;78,26;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
25;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,256;Q3;26;44;127;692;34;83;0,27;15,73;6,12;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
24;28052;"Australian Family Physician";journal;"03008495";0,280;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
23;4000148502;"Rural and Remote Health";journal;"14456354";0,280;Q3;51;88;275;240;266;227;0,78;2,73;52,57;11;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
22;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,299;Q3;52;85;444;1771;350;413;0,72;20,84;27,64;14;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
21;12080;"Australian Health Review";journal;"14498944, 01565788";0,316;Q2;58;110;317;3100;295;291;0,85;28,18;55,72;15;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
20;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,354;Q3;42;44;136;1127;129;115;0,88;25,61;69,64;22;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
19;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,434;Q2;42;59;214;410;159;174;0,73;6,95;32,85;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
18;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,446;Q2;65;189;465;4151;512;449;0,99;21,96;31,11;38;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
17;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,448;Q2;62;51;117;1478;226;115;2,04;28,98;30,67;4;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
16;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,479;Q2;72;233;627;4194;509;391;0,79;18,00;23,63;25;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
15;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,538;Q2;89;95;492;2904;782;490;1,52;30,57;39,71;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
14;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,549;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
13;3600148103;"Sexual Health";journal;"14498987, 14485028";0,823;Q1;53;74;173;1961;246;162;1,45;26,50;51,30;2;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
12;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,896;Q1;84;91;262;4694;589;262;1,96;51,58;41,08;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Reproductive Medicine (Q1); Biotechnology (Q2); Endocrinology (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;130020;"International Journal of Medical Sciences";journal;"14491907";0,939;Q1;81;62;123;1442;384;121;2,92;23,26;30,26;18;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
10;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,177;Q1;152;678;1863;8192;3116;921;1,45;12,08;41,29;156;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
9;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;24;0;430;0;0;0,00;17,92;43,75;0;0;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
8;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;246;808;2969;465;633;0,57;12,07;55,83;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
7;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;20;65;389;6;47;0,15;19,45;45,00;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
6;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;129;370;62;36;285;0,05;0,48;78,22;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
5;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;46;148;0;195;145;1,39;0,00;47,83;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
4;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";;-;12;10;0;190;0;0;0,00;19,00;33,33;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
3;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";;-;25;30;0;542;0;0;0,00;18,07;45,10;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
2;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";;-;27;126;0;1098;0;0;0,00;8,71;50,98;11;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
1;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";;-;40;53;0;0;0;0;0,00;0,00;22,02;1;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
