Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,493;Q2;57;48;142;2723;262;133;1,93;56,73;43,46;0;11;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;19238;"Journal of Plant Pathology";journal;"11254653";0,362;Q3;57;276;552;4868;516;364;0,85;17,64;38,64;28;31;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
3;85440;"Flora Mediterranea";journal;"22404538, 11204052";0,361;Q3;15;26;90;1097;84;90;0,96;42,19;37,14;0;12;Italy;Western Europe;"Foundation Pro Herbario Mediterraneo";"1991-1994, 2012-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
4;17865;"Webbia";journal;"00837792";0,360;Q3;24;27;104;749;99;102;0,90;27,74;22,03;0;3;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;21100211323;"Plant Sociology";journal;"22801855";0,327;Q3;30;15;64;1277;83;62;1,43;85,13;43,90;0;9;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Forestry (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;96929;"Maydica";journal;"00256153";0,222;Q4;40;27;78;982;45;78;0,59;36,37;30,77;0;7;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,218;Q4;12;26;64;998;57;64;0,92;38,38;52,94;0;9;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,214;Q4;21;9;26;390;27;26;0,83;43,33;56,52;0;4;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
9;21100933991;"Italus Hortus";journal;"11273496";0,128;Q4;6;22;27;872;8;26;0,30;39,64;42,16;1;6;Italy;Western Europe;"Societa di Ortoflorofrutticoltura Italiana";"2018-2023";"Food Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;21101023716;"Italian Journal of Mycology";journal;"25317342";;-;5;8;5;468;1;5;0,20;58,50;51,72;0;4;Italy;Western Europe;"University of Bologna";"2019-2023";"Applied Microbiology and Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
11;21101023718;"Natural History Sciences";journal;"23850442, 23850922";;-;9;10;40;462;19;39;0,28;46,20;26,67;0;2;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
