Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100806997;"Spermatogenesis";journal;"21565554";2,057;Q1;5;0;1;0;4;1;4,00;0,00;0,00;0;0;United States;Northern America;"";"";"Reproductive Medicine (Q1)";"Medicine"
2;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,843;Q1;95;65;198;4186;818;162;3,49;64,40;37,12;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,829;-;203;340;824;16872;3672;789;4,05;49,62;44,11;14;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;24613;"Contraception";journal;"00107824, 18790518";1,756;Q1;114;237;614;5303;1586;457;2,65;22,38;65,08;99;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
5;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,513;Q1;243;550;3371;18490;10498;3042;3,12;33,62;47,04;136;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
6;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,033;Q1;93;215;367;6499;750;328;1,95;30,23;47,23;21;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Genetics (Q2); Developmental Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;15839;"Journal of Andrology";journal;"01963635";0,917;Q2;120;185;261;6793;838;241;2,63;36,72;32,41;23;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;27630;"Journal of reproductive medicine, The";journal;"00247758";0,414;Q2;74;91;349;1561;333;310;0,95;17,15;49,03;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
9;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,262;Q3;48;30;75;1096;41;74;0,53;36,53;60,64;5;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
10;19700174915;"Current Urology";journal;"16617649, 16617657";0,136;Q3;21;45;154;946;19;153;0,11;21,02;16,47;3;0;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Reproductive Medicine (Q3); Urology (Q3); Oncology (Q4)";"Medicine"
11;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,123;Q4;11;21;118;276;8;90;0,07;13,14;60,00;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
